,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,05/06/2019,5675959,"5,497.00",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,05/06/2019,5675998,525.00,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2019,5674212,"4,950.00",REVENUE,St-Art,,STA0415A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2019,5684003,"3,150.00",REVENUE,St Bede'S Catholic Voluntary Academy,07973953,STB0020B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2019,5684004,"3,150.00",REVENUE,St. Bernadette'S Catholic Prim. Vol. Academy,,STB0030B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,15/05/2019,5675932,15.99,REVENUE,Steaming Ltd,,STE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,15/05/2019,5675932,"1,450.00",REVENUE,Steaming Ltd,,STE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,10/05/2019,5674382,275.00,REVENUE,Sterling Hydrotech Ltd,,STE0166E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,24/05/2019,5680894,514.41,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5680894,"2,236.60",REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,24/05/2019,5680894,363.01,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,24/05/2019,5680894,100.28,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,24/05/2019,5680894,"12,892.70",REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,16/06/2019,5679911,"-1,156.19",REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,08/05/2019,5672264,210.00,REVENUE,Stitchline Ltd,4576139,STI0016I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2019,5684008,"1,260.00",REVENUE,St Lawrence Academy,,STL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,10/05/2019,5674201,685.22,REVENUE,St Marks Community Fund,,STM0180M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Hsg Bens Debtors System,A57D,15/05/2019,5676577,"1,813.98",CAPITAL,Stonham,,STO0184O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,03/05/2019,5671444,277.50,REVENUE,Street Beat College,08387440,STR0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,15/05/2019,5675679,222.00,REVENUE,Street Beat College,08387440,STR0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Rents,3201,15/05/2019,5675679,80.00,REVENUE,Street Beat College,08387440,STR0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Private Orgs,6002,10/05/2019,5672166,880.00,REVENUE,Suzi Richer,,RIC0092C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,05/06/2019,5682527,971.38,REVENUE,Swimrite Supplies Ltd,02716914,SWI0031I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Course Fees/Training,2002,15/05/2019,5676027,840.00,REVENUE,Symmons Madge Association Ltd,,SYM0021M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Advertising & Publicity,5610,24/05/2019,5672174,"2,920.00",REVENUE,Systematic Print Management Ltd,3890167,SYS0015S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,05/06/2019,5676018,"1,320.00",REVENUE,Systematic Print Management Ltd,3890167,SYS0015S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,29/05/2019,5681930,292.44,REVENUE,Taylors Family Butchers,,TAY0250Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2019,5673165,625.35,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2019,5676122,641.00,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,24/05/2019,5674842,283.50,REVENUE,Telegraph News Shop,,TEL0017L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,It Software-Purchase,5051,10/05/2019,5674394,415.00,REVENUE,Texthelp Ltd,NI 31186,TEX0120X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2019,5676536,500.00,REVENUE,The Anna Freud Centre,,ANN0022N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/05/2019,5673199,788.16,REVENUE,The Ark Pre School,,ARK0008K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2019,5684010,"1,260.00",REVENUE,The Axholme Academy,,AXH0012H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,15/05/2019,5671798,482.99,REVENUE,The Birches Medical Practice,,BIR0224R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,15/05/2019,5671798,20.00,REVENUE,The Birches Medical Practice,,BIR0224R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,15/05/2019,5674408,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,15/05/2019,5674409,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,15/05/2019,5674411,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,15/05/2019,5674412,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,15/05/2019,5674457,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,15/05/2019,5674458,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,15/05/2019,5674459,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,24/05/2019,5679959,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,24/05/2019,5679960,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,24/05/2019,5679962,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,24/05/2019,5679963,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,24/05/2019,5679966,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,24/05/2019,5679968,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,24/05/2019,5679970,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/05/2019,5673964,"31,088.57",REVENUE,The Croft Community (Camphill Village Trust),,CVT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/05/2019,5673965,"-31,088.57",REVENUE,The Croft Community (Camphill Village Trust),,CVT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/05/2019,5673966,"31,088.57",REVENUE,The Croft Community (Camphill Village Trust),,CVT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,07/05/2019,5673967,"-31,088.57",REVENUE,The Croft Community (Camphill Village Trust),,CVT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/05/2019,5673963,"31,320.00",REVENUE,The Croft Community (Camphill Village Trust),,CVT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Voluntary Orgs,6001,31/05/2019,5680911,"10,000.00",REVENUE,The Detox Club,,DET0022T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,29/05/2019,5675524,"5,225.00",CAPITAL,The Dextrous Web Ltd,06617101,DEX0003X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,24/05/2019,5677465,"2,075.00",REVENUE,The Diverse Regeneration Co Cic,,DIV0023V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Materials,5004,01/07/2019,5676532,"16,832.60",REVENUE,The Dollywood Foundation Of The Uk,,DOL0032L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2019,5684012,"1,260.00",REVENUE,The Elizabethan Academy,7964360,ELI0025I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Gen Office Exp (Incl Postage),5603,10/05/2019,5673598,"3,443.46",REVENUE,The Essential Partnership Ltd,,ESS0130S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,24/05/2019,5680905,"22,500.00",REVENUE,The Health Tree Foundation,,HTF0002F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,22/05/2019,5657398,"6,525.50",REVENUE,The Helping Hand Co Ledbury Ltd,2172956,HEL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,24/05/2019,5676103,"27,355.29",REVENUE,The Hesley Group,,HES0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Rents,3201,31/05/2019,5684664,"3,087.50",REVENUE,The Hunt Group Ltd,,HUN0080N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,29/05/2019,5681014,8.05,REVENUE,The Nurture Group Network,05562426,NUR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,29/05/2019,5681014,290.00,REVENUE,The Nurture Group Network,05562426,NUR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,31/05/2019,5674517,100.78,REVENUE,The Oswald Road Medical Centre,,OSW0002W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,31/05/2019,5674517,220.00,REVENUE,The Oswald Road Medical Centre,,OSW0002W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2019,5676115,"9,656.25",REVENUE,The Vale Academy,,VAL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2019,5684016,"3,150.00",REVENUE,The Vale Academy,,VAL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,10/05/2019,5674210,"3,800.00",REVENUE,The Village Hall Winteringham,,WIN0003N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Catering Contract,5204,15/05/2019,5674857,300.00,REVENUE,The Wortley House Hotel,4792332,WOR0009R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Purchase,5001,29/05/2019,5676102,962.72,REVENUE,Thomas Fattorini Ltd,,FAT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,10/05/2019,5673215,"24,480.63",REVENUE,Thomson Reuters,1679046,THO0222O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,15/05/2019,5676000,"1,110.25",REVENUE,Thorpe Trees Ltd,,THO0073O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,31/05/2019,5684206,"11,300.78",REVENUE,Time Taxis,,TIM0130M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,17/05/2019,5677560,"1,000.00",REVENUE,Tim Newton Consulting Ltd,9145410,NEW0115W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,24/05/2019,5675863,"6,907.45",REVENUE,T J'S Coach Hire Ltd,6466222,TJC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Vehicle Hire,4101,22/05/2019,5672424,544.81,REVENUE,Tjs Hire Co (Humberside) Ltd,1364047,TJS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5679780,334.47,REVENUE,Topcon Construction Ltd,,TOP0048P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,08/05/2019,5672164,360.00,REVENUE,Torne Valley,1057235,TOR0063R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,It Hardware -Purchase,5050,29/05/2019,5674841,398.00,REVENUE,Total Computer Networks Ltd,04858126,TOT0031T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,29/05/2019,5681064,"1,137.92",REVENUE,Total Computer Networks Ltd,04858126,TOT0031T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,15/06/2019,5681091,"1,317.58",REVENUE,Total Computer Networks Ltd,04858126,TOT0031T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",It Equipment,A098,05/06/2019,5674866,"2,181.24",CAPITAL,Total Computer Networks Ltd,04858126,TOT0031T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Electricity,3102,10/05/2019,5673600,"2,446.31",REVENUE,Total Gas & Power Ltd,,ELF0001F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,24/05/2019,5680449,256.10,REVENUE,Townsend Elec. Serv. - Mechanical,,TOW0600W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,24/05/2019,5680449,540.63,REVENUE,Townsend Elec. Serv. - Mechanical,,TOW0600W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5680449,"1,227.59",REVENUE,Townsend Elec. Serv. - Mechanical,,TOW0600W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,24/05/2019,5680449,748.78,REVENUE,Townsend Elec. Serv. - Mechanical,,TOW0600W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Fixtures & Fittings,3350,24/05/2019,5680449,418.73,REVENUE,Townsend Elec. Serv. - Mechanical,,TOW0600W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,24/05/2019,5680449,"1,655.27",REVENUE,Townsend Elec. Serv. - Mechanical,,TOW0600W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Equipment Maint.& Repair,5003,24/05/2019,5680454,252.28,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5677778,"1,479.95",REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5680454,170.02,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,23/06/2019,5682903,269.31,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,24/05/2019,5680454,609.75,CAPITAL,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,24/05/2019,5680454,"1,769.70",REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,24/05/2019,5677779,"4,823.96",REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,13/06/2019,5681900,"1,637.95",REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5680447,"1,637.86",REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,24/05/2019,5680447,143.15,REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,24/05/2019,5680447,291.10,REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,It Software-Maintenance,5053,03/05/2019,5671750,"9,898.63",REVENUE,Tpp House,4077829,TPP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,24/05/2019,5665500,241.68,REVENUE,Trade Uk,3006378,TRA0086A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Bank Charges,5821,24/05/2019,5675411,"13,154.52",REVENUE,Tradition (Uk) Limited,,TRA0205A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Bank Charges,5821,28/06/2019,5684516,"3,391.78",REVENUE,Tradition (Uk) Limited,,TRA0205A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Private Orgs,6002,01/05/2019,5670699,"9,475.58",REVENUE,Trainload Ltd,,TRA0110A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Private Orgs,6002,01/05/2019,5670700,"25,943.14",REVENUE,Trainload Ltd,,TRA0110A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,31/05/2019,5684397,"397,426.75",REVENUE,Transwaste Recycling And Aggregates Ltd,3863280,TRA0252A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,29/05/2019,5680556,"2,660.90",REVENUE,Trb Marquees,,TRB0002B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,03/05/2019,5671625,470.43,REVENUE,Tree House Care Fostering Solutions Ltd,,TRE0079E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2019,5672124,"3,304.80",REVENUE,Tree House Care Fostering Solutions Ltd,,TRE0079E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,24/05/2019,5679768,"20,562.90",REVENUE,Treehouse Care Ltd,,TRE0066E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/05/2019,5677746,0,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/05/2019,5677748,292.25,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/05/2019,5677752,0,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,24/05/2019,5677750,450.00,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,05/06/2019,5677744,345.00,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/06/2019,5681063,240.00,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,31/05/2019,5684163,417.08,REVENUE,Trent View Medical Practice,,TRE0056E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,13/06/2019,5684017,630.00,REVENUE,Trinity Academy,,TRI0020I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Services & Contracts,3311,10/05/2019,5671631,312.00,REVENUE,Tulip Healthcare,5633972,TUL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Cleaning Services & Contracts,3311,22/05/2019,5679614,288.00,REVENUE,Tulip Healthcare,5633972,TUL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Cleaning Services & Contracts,3311,22/05/2019,5679615,984.00,REVENUE,Tulip Healthcare,5633972,TUL0004L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,13/06/2019,5680623,950.00,REVENUE,Tunstall Healthcare (Uk) Ltd,1332249,TUN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,10/05/2019,5671702,330.41,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,15/06/2019,5676521,409.99,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,15/06/2019,5676540,429.73,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,15/06/2019,5680429,383.37,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,15/06/2019,5672221,149.28,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Provisions,5201,08/05/2019,5673535,260.41,REVENUE,Turner Price Ltd,02732141,TUR0245R
