Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630880,337.96,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630881,378.10,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630884,776.02,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630889,358.37,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630900,437.15,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630901,252.52,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630903,250.23,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630904,352.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630909,255.93,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630912,"1,024.31",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630920,394.91,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630926,889.30,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630930,293.74,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630933,267.69,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630939,296.14,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630943,305.52,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630949,"1,022.19",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630950,348.61,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630958,298.27,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630959,"1,211.87",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630960,374.54,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,07/02/2019,5630963,256.56,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,11/02/2019,5631978,355.16,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,11/02/2019,5631986,285.07,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,11/02/2019,5631987,337.56,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,11/02/2019,5631989,267.13,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,11/02/2019,5631990,463.31,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,11/02/2019,5631991,788.55,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,11/02/2019,5631994,359.34,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,11/02/2019,5632001,281.30,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5633981,307.40,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5633982,606.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5633983,308.29,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5633990,276.94,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5633994,271.23,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634008,"1,445.93",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634010,297.74,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634014,551.56,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634020,251.81,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634021,471.74,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634022,"1,523.27",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634025,668.45,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634027,762.22,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634031,313.77,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634039,306.93,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634042,262.36,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634047,252.58,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634048,512.79,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634055,333.05,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,14/02/2019,5634056,457.33,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,15/02/2019,5635209,-296.25,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,18/02/2019,5635773,278.64,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,18/02/2019,5635776,502.83,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,18/02/2019,5635780,323.30,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,18/02/2019,5635789,258.16,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,18/02/2019,5635794,477.28,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,18/02/2019,5635810,778.54,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,18/02/2019,5635815,349.21,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637722,815.58,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637728,812.69,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637729,301.62,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637734,373.52,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637750,355.63,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637753,306.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637764,968.78,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637767,"1,951.40",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637769,"1,160.49",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637789,612.83,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637791,411.83,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,21/02/2019,5637795,708.97,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,25/02/2019,5639298,304.12,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,25/02/2019,5639301,955.20,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,25/02/2019,5639304,484.66,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,25/02/2019,5639314,381.40,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,25/02/2019,5639316,445.11,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,25/02/2019,5639319,272.39,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,25/02/2019,5639321,524.04,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,25/02/2019,5639322,360.55,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640832,258.64,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640849,441.43,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640854,737.77,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640857,585.57,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640871,"1,746.40",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640874,424.80,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640879,250.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640881,594.88,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640895,406.96,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640896,300.28,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640904,349.22,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640910,303.78,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640911,"2,287.96",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640920,"3,867.96",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,28/02/2019,5640925,"1,683.44",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Council Tax Payers Account,Refunds,REFUND,13/03/2019,5640882,295.09,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,20/02/2019,5631208,"18,367.48",CAPITAL,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,01/03/2019,5639639,250.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Subsistence & Expenses (Staff),5720,20/02/2019,5636176,416.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,06/02/2019,5629899,490.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,06/02/2019,5629910,565.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,08/02/2019,5631216,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,08/02/2019,5631224,275.34,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,13/02/2019,5633439,"1,025.44",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,13/02/2019,5633442,905.41,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,13/02/2019,5633453,550.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,15/02/2019,5633899,334.26,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,22/02/2019,5637926,"1,200.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,22/02/2019,5637927,690.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,22/02/2019,5637939,256.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,27/02/2019,5640144,450.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Rent Allowance,6491,01/02/2019,5627143,791.82,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Rent Allowance,6491,08/02/2019,5631229,320.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,01/02/2019,5627059,272.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,01/02/2019,5627060,"1,068.00",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,01/02/2019,5627062,403.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,01/02/2019,5627063,"6,622.90",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,01/02/2019,5627064,504.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,07/02/2019,5631178,"-2,983.05",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631283,"1,039.83",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631284,645.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631285,"2,546.96",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631286,"1,205.49",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631287,732.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631288,"5,178.65",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631289,"1,778.21",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631290,"1,832.00",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631291,"1,333.00",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631294,"1,481.04",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631296,"1,049.00",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631297,636.79,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631298,610.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631299,450.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631300,284.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631302,"4,858.53",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631303,"3,451.59",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631305,"1,086.30",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631306,"1,817.35",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631307,330.37,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631308,"1,116.00",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631309,564.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631310,300.73,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631311,527.61,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631312,"2,056.44",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631314,663.94,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631316,436.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631317,329.25,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631318,"2,238.85",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631319,"3,638.00",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631321,"9,284.74",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631322,352.55,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,08/02/2019,5631438,-843.41,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,15/02/2019,5634861,"6,206.25",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,15/02/2019,5634862,843.41,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,15/02/2019,5634863,293.83,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,15/02/2019,5634864,480.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,15/02/2019,5634865,"1,018.39",,REDACTED,,REDACTED
