Transaction number,Service Heads (T),Account (T),Transaction Date,Amount,Supplier Name
30056818,Organisational Development Capital,Other Capital Costs,31/10/2022,"8,851.81",Holls Electrical Ltd
30057670,Organisational Development Capital,Purchase of Land & Buildings,31/10/2022,"1,804.00",End2end Services Limited
30056548,Organisational Development Capital,Purchase of Furniture & Equipment,03/11/2022,"4,663.00",Computacenter (Uk) Ltd
30060428,Organisational Development Capital,Other Capital Costs,03/11/2022,563.75,Silica Lodge Garden Centre
30056351,Organisational Development Capital,Purchase of Software & Licences,04/11/2022,622.92,Phoenix Software Ltd
30057647,Organisational Development Capital,Purchase of Land & Buildings,07/11/2022,"1,188.00",End2end Services Limited
30058866,Organisational Development Capital,"New Construction, conversion & renovation",07/11/2022,"25,336.93",Townsend Electrical Services
30062280,Organisational Development Capital,"New Construction, conversion & renovation",07/11/2022,"178,260.53",G S Kelsey Construction Ltd
30058273,Organisational Development Capital,"New Construction, conversion & renovation",08/11/2022,"24,871.25",Align Property Partners
30057724,Organisational Development Capital,Purchase of Furniture & Equipment,09/11/2022,"2,500.00",Total Computer Networks Ltd
30057736,Organisational Development Capital,Purchase of Furniture & Equipment,09/11/2022,840,Total Computer Networks Ltd
30060017,Organisational Development Capital,"New Construction, conversion & renovation",15/11/2022,"13,662.00",Steve Ball Joinery Ltd
30060023,Organisational Development Capital,"New Construction, conversion & renovation",15/11/2022,"5,888.00",Steve Ball Joinery Ltd
30060305,Organisational Development Capital,"New Construction, conversion & renovation",16/11/2022,"65,681.57",Steve Ball Joinery Ltd
30061037,Organisational Development Capital,Purchase of Furniture & Equipment,18/11/2022,"3,750.00",Total Computer Networks Ltd
30063031,Organisational Development Capital,Other Capital Costs,24/11/2022,"551,266.00",Quickline Communications Ltd
42178272,Place,Gas,22/10/2022,502.14,Corona Energy Retail 4 Ltd
42178278,Place,Gas,22/10/2022,"1,072.21",Corona Energy Retail 4 Ltd
42183285,Place,Electricity,16/11/2022,-825.24,Npower Limited
42183304,Place,Electricity,16/11/2022,867.19,Npower Limited
42183368,Place,Electricity,16/11/2022,"-1,210.87",Npower Limited
42183373,Place,Electricity,16/11/2022,"-2,118.06",Npower Limited
42183413,Place,Electricity,16/11/2022,"2,305.47",Npower Limited
42183428,Place,Electricity,16/11/2022,-908.28,Npower Limited
42183443,Place,Electricity,16/11/2022,979.32,Npower Limited
42183599,Place,Electricity,16/11/2022,-207.58,Npower Limited
42183620,Place,Electricity,16/11/2022,"-71,546.10",Npower Limited
42183634,Place,Electricity,16/11/2022,"-1,156.89",Npower Limited
42183641,Place,Electricity,16/11/2022,"1,203.49",Npower Limited
42183647,Place,Electricity,16/11/2022,-736.06,Npower Limited
42183652,Place,Electricity,16/11/2022,782.77,Npower Limited
42183665,Place,Electricity,16/11/2022,-829.14,Npower Limited
42183668,Place,Electricity,16/11/2022,903.22,Npower Limited
42183685,Place,Electricity,16/11/2022,-849.92,Npower Limited
42183692,Place,Electricity,16/11/2022,921.27,Npower Limited
42183695,Place,Electricity,16/11/2022,"-2,407.02",Npower Limited
42183696,Place,Electricity,16/11/2022,"2,726.23",Npower Limited
42185315,Place,Electricity,16/11/2022,"-71,546.10",Npower Limited
42185329,Place,Electricity,16/11/2022,"-1,156.89",Npower Limited
42185336,Place,Electricity,16/11/2022,"1,203.49",Npower Limited
42185342,Place,Electricity,16/11/2022,-736.06,Npower Limited
42185347,Place,Electricity,16/11/2022,782.77,Npower Limited
42185362,Place,Electricity,16/11/2022,-829.14,Npower Limited
42185365,Place,Electricity,16/11/2022,903.22,Npower Limited
42185382,Place,Electricity,16/11/2022,-849.92,Npower Limited
42185389,Place,Electricity,16/11/2022,921.27,Npower Limited
42185392,Place,Electricity,16/11/2022,"-2,407.02",Npower Limited
42185393,Place,Electricity,16/11/2022,"2,726.23",Npower Limited
42185439,Place,Electricity,16/11/2022,-207.58,Npower Limited
42185565,Place,Electricity,16/11/2022,-825.24,Npower Limited
42185584,Place,Electricity,16/11/2022,867.19,Npower Limited
42185611,Place,Electricity,16/11/2022,-908.28,Npower Limited
42185626,Place,Electricity,16/11/2022,979.32,Npower Limited
42185649,Place,Electricity,16/11/2022,"-1,210.87",Npower Limited
42185654,Place,Electricity,16/11/2022,"-2,118.06",Npower Limited
42185694,Place,Electricity,16/11/2022,"2,305.47",Npower Limited
42183566,Place,Electricity,17/11/2022,"1,365.13",Npower Limited
42183571,Place,Electricity,17/11/2022,"76,937.71",Npower Limited
42183579,Place,Electricity,17/11/2022,224.91,Npower Limited
42183584,Place,Electricity,17/11/2022,"2,277.44",Npower Limited
42185406,Place,Electricity,17/11/2022,"1,365.13",Npower Limited
42185411,Place,Electricity,17/11/2022,"76,937.71",Npower Limited
42185419,Place,Electricity,17/11/2022,224.91,Npower Limited
42185424,Place,Electricity,17/11/2022,"2,277.44",Npower Limited
42185784,Place,Electricity,23/11/2022,"2,601.77",Npower Limited
42185808,Place,Electricity,23/11/2022,-841.14,Npower Limited
42185820,Place,Electricity,23/11/2022,287.02,Npower Limited
42185827,Place,Electricity,23/11/2022,"96,961.75",Npower Limited
42185848,Place,Electricity,23/11/2022,"2,901.77",Npower Limited
42185857,Place,Electricity,23/11/2022,"1,874.29",Npower Limited
42185859,Place,Electricity,23/11/2022,651.45,Npower Limited
42185870,Place,Electricity,23/11/2022,"1,094.12",Npower Limited
42185876,Place,Electricity,23/11/2022,"3,611.16",Npower Limited
42185890,Place,Electricity,23/11/2022,549.8,Npower Limited
42185897,Place,Electricity,23/11/2022,802.04,Npower Limited
42185901,Place,Electricity,23/11/2022,948.3,Npower Limited
42185917,Place,Electricity,23/11/2022,555.01,Npower Limited
42185918,Place,Electricity,23/11/2022,"1,095.20",Npower Limited
42185973,Place,Electricity,23/11/2022,"1,146.84",Npower Limited
30055953,Place,Clothing & Uniforms & Laundry,11/01/2022,"1,072.05",Keltic Clothing Co Uk Ltd
30055658,Place,Contract Cleaning,12/01/2022,"1,288.32",Pure Water  Cleaning Contractors Ltd
30057285,Place,Water Services,20/02/2022,605.84,Anglian Water Services Ltd
30064422,Place,Other Hired & Contracting Services,28/02/2022,"3,000.00",Barclays Voa
30059647,Place,Other Premises Costs,31/03/2022,"3,742.09",F W S Consultants Ltd
30064350,Place,Water Services,01/04/2022,890,Environment Agency
30060590,Place,Other Premises Costs,04/05/2022,"19,395.20",Environment Agency
30055740,Place,Security / Surveillance Equipment Maintenance,11/05/2022,509.25,Eye Watch Security Ltd
30046616,Place,Equipment Maintenance and Repair,31/05/2022,898.16,Russell Groundcare
30059654,Place,Premises External Maintenance,31/05/2022,"2,201.30",F W S Consultants Ltd
30062082,Place,Other Premises Costs,06/06/2022,640,J Foulston & Sons
30055346,Place,"Property Repairs, Maintenance & Alterations",30/06/2022,"1,044.00",Hydrainer Pump Hire Ltd
30057888,Place,Bus Services,30/06/2022,"1,685.80",Actsure Ltd
30057910,Place,Bus Services,30/06/2022,"2,024.00",Actsure Ltd
30057911,Place,Bus Services,30/06/2022,"1,530.00",Actsure Ltd
30059649,Place,"Property Repairs, Maintenance & Alterations",30/06/2022,"1,969.61",F W S Consultants Ltd
30060691,Place,Other Supplies & Services,01/07/2022,"2,867.00",Hill Builders (Humberside) Ltd
30057407,Place,Purchase of Equipment,05/07/2022,"4,158.00",Kingspan Water & Energy Ltd T/A Fuel Tank Shop
30062895,Place,Promotions and Events,06/07/2022,625,Appleby Frodingham Sports And Social Club
30055343,Place,"Property Repairs, Maintenance & Alterations",17/07/2022,"1,276.00",Hydrainer Pump Hire Ltd
30058182,Place,Telephones,20/07/2022,"2,027.24",British Telecom Plc
30048055,Place,Equipment Maintenance and Repair,28/07/2022,-623.29,Avery Weigh-Tronix
30040204,Place,Payments to Private Contractors,31/07/2022,"17,780.19",Transwaste Recycling And Aggregates Ltd
30055342,Place,"Property Repairs, Maintenance & Alterations",31/07/2022,"1,160.00",Hydrainer Pump Hire Ltd
30058742,Place,Other Supplies & Services,31/07/2022,668.98,Shield Security (Yorkshire) Ltd
30064410,Place,Other Supplies & Services,31/07/2022,"1,570.00",Shield Security (Yorkshire) Ltd
30062749,Place,Other Supplies & Services,01/08/2022,"21,532.00",One 2 One Taxis
30037011,Place,Agency Supply Staff,24/08/2022,"1,842.31",Vivid Resourcing
30037033,Place,Agency Supply Staff,24/08/2022,"2,030.05",Vivid Resourcing
30056343,Place,Equipment Hire,24/08/2022,"1,019.00",Hatton Traffic Management Limited
30050632,Place,Agency Supply Staff,31/08/2022,"2,060.95",Vivid Resourcing
30055209,Place,Payments to Private Contractors,31/08/2022,"32,218.23",Ellgia Scunthorpe
30064399,Place,Other Supplies & Services,31/08/2022,"3,520.00",Shield Security (Yorkshire) Ltd
30058614,Place,Childrens Social Care Transport,01/09/2022,"9,334.00",One 2 One Taxis
30061875,Place,Clothing & Uniforms & Laundry,01/09/2022,611.25,Jacksons Workwear Rental Ltd
30048989,Place,Purchase of Equipment,05/09/2022,"2,277.00",Md Signs Limited
30060558,Place,Vehicles Repairs,06/09/2022,569.86,Fleet Factors Ltd
30054249,Place,Vehicles Repairs,08/09/2022,"-3,437.24",Fleet Factors Ltd
30054296,Place,Vehicles Repairs,08/09/2022,-569.86,Fleet Factors Ltd
30056205,Place,Equipment Maintenance and Repair,09/09/2022,546,Wr Material Handling Ltd
30063504,Place,Vehicles Repairs,12/09/2022,704.92,Ripon Farm Services
30063525,Place,Vehicles Repairs,12/09/2022,"1,248.21",Ripon Farm Services
30063989,Place,Non-Teaching Materials,12/09/2022,"1,189.83",Tarmac Trading Ltd
30061189,Place,Other Supplies & Services,16/09/2022,"4,201.26",Energy Auditing Agency Ltd
30059538,Place,"Property Repairs, Maintenance & Alterations",20/09/2022,"1,468.50",Phil Jarratt
30056193,Place,Vehicles Repairs,21/09/2022,"2,652.63",F G Adamson & Son
30059529,Place,Vehicles Repairs,21/09/2022,980,M L Protective Coatings Ltd
30059180,Place,Vehicles Repairs,22/09/2022,766.15,F G Adamson & Son
30043520,Place,Payments to Private Contractors,26/09/2022,"4,190.00",Lwol Ltd
30056277,Place,Payments to Private Contractors,26/09/2022,"3,965.00",Lwol Ltd
30062499,Place,Vehicles Repairs,26/09/2022,934.62,B A Bush & Sons  Ltd
30054214,Place,Staff Training Expenses,28/09/2022,"1,760.00",MODAL TRAINING LTD
30058058,Place,Vehicles Repairs,28/09/2022,"17,339.10",BRITCOM INTERNATIONAL LTD
30057545,Place,Vehicles Repairs,29/09/2022,"13,619.40",Martin Williams (Hull) Ltd
30046916,Place,Payments to Private Contractors,30/09/2022,"1,326.72",Srcl Ltd (Mediaburst)
30049909,Place,Payments to Private Contractors,30/09/2022,"6,972.97",Transwaste Recycling And Aggregates Ltd
30056219,Place,Hire of Transport - Non Staff,30/09/2022,771.43,Tjs Hire Co (Humberside) Ltd
30056293,Place,Hire of Transport - Non Staff,30/09/2022,771.43,Tjs Hire Co (Humberside) Ltd
30059790,Place,Home to School Transport,30/09/2022,"32,760.00",Amvale Medical Transport Ltd
30061190,Place,Other Supplies & Services,30/09/2022,844.8,Energy Auditing Agency Ltd
30055742,Place,Payments to Private Contractors,01/10/2022,"1,070.00",Ellgia Scunthorpe
30056560,Place,Payments to Private Contractors,01/10/2022,"2,178.75",Ellgia Scunthorpe
30057056,Place,Home to School Transport,01/10/2022,"3,191.00",Ashby Cars Ltd
30057799,Place,Hire of Transport - Non Staff,01/10/2022,"2,856.00",Dawson Rentals Sweepers
30057889,Place,Hire of Transport - Non Staff,01/10/2022,"3,150.00",Dawson Rentals Sweepers
30057908,Place,Hire of Transport - Non Staff,01/10/2022,"2,856.00",Dawson Rentals Sweepers
30060175,Place,Promotions and Events,01/10/2022,525,Amvale Medical Transport Ltd
30055681,Place,Home to School Transport,02/10/2022,"4,040.00",AABS TRANSORT SERVICES
30056120,Place,"Property Repairs, Maintenance & Alterations",03/10/2022,"1,200.00",J E Vickers & Sons
30056012,Place,Vehicles Repairs,04/10/2022,553.23,B A Bush & Sons  Ltd
30056689,Place,Heating Oil,04/10/2022,"7,699.95",Certas Energy
30052465,Place,Other Premises Costs,06/10/2022,"6,088.82",Peel Pumps (Parker Electrical Environment Limited)
30056027,Place,Vehicles Repairs,06/10/2022,543.9,B A Bush & Sons  Ltd
30056018,Place,Vehicles Repairs,07/10/2022,"10,537.75",Fleet Factors Ltd
30056491,Place,Home to School Transport,10/10/2022,"28,867.50",Ashby Cars Ltd
30056281,Place,Vehicles Repairs,12/10/2022,679.32,B A Bush & Sons  Ltd
30056292,Place,Vehicles Repairs,12/10/2022,593.9,B A Bush & Sons  Ltd
30055125,Place,Home to School Transport,13/10/2022,631.11,2 Way Transport Ltd
30056141,Place,Vehicles Repairs,13/10/2022,"1,083.36",B A Bush & Sons  Ltd
30062156,Place,Hire of Transport - Non Staff,13/10/2022,"1,173.22",Dawson Rentals Sweepers
30056016,Place,Vehicles Repairs,14/10/2022,"11,152.41",Fleet Factors Ltd
30056022,Place,Vehicles Repairs,14/10/2022,515,Jmc Recycling Systems Ltd
30059946,Place,Vehicles Repairs,14/10/2022,"1,180.00",M L Protective Coatings Ltd
30061874,Place,Hire of Transport - Non Staff,14/10/2022,"2,281.25",Dawson Rentals Sweepers
30058410,Place,Equipment Hire,15/10/2022,707.78,Elliott Group Ltd
30056359,Place,Other Supplies & Services,17/10/2022,"1,409.34",Tarmac Trading Ltd
30057825,Place,Other Supplies & Services,17/10/2022,"1,327.90",J Mccann & Co Ltd
30057887,Place,Vehicles Repairs,17/10/2022,"1,411.64",Fleet Factors Ltd
30056295,Place,Vehicles Repairs,18/10/2022,550.15,B A Bush & Sons  Ltd
30056200,Place,Vehicles Repairs,19/10/2022,556.44,B A Bush & Sons  Ltd
30056206,Place,Vehicles Repairs,19/10/2022,652.66,Fleet Factors Ltd
30058239,Place,Telephones,20/10/2022,"2,027.24",British Telecom Plc
30056112,Place,Equipment Maintenance and Repair,21/10/2022,598,Wr Material Handling Ltd
30056117,Place,Equipment Maintenance and Repair,21/10/2022,575,Wr Material Handling Ltd
30056125,Place,Equipment Maintenance and Repair,21/10/2022,550,Wr Material Handling Ltd
30056131,Place,Equipment Maintenance and Repair,21/10/2022,598,Wr Material Handling Ltd
30056188,Place,Equipment Maintenance and Repair,21/10/2022,572,Wr Material Handling Ltd
30056220,Place,Equipment Maintenance and Repair,21/10/2022,572,Wr Material Handling Ltd
30056456,Place,Vehicles Repairs,21/10/2022,619.08,Sentex Trading Ltd
30057229,Place,Vehicles Repairs,21/10/2022,"5,105.06",Fleet Factors Ltd
30057969,Place,Stock Materials,21/10/2022,799,North East Lincolnshire Council
30055972,Place,Other Supplies & Services,24/10/2022,"4,280.08",Mason Clark Associates
30057002,Place,Non-Teaching Materials,24/10/2022,"1,363.80",Tarmac Trading Ltd
30057226,Place,Vehicles Repairs,24/10/2022,629.69,Wr Material Handling Ltd
30057893,Place,Vehicles Repairs,24/10/2022,972.35,Wr Material Handling Ltd
30057960,Place,Vehicles Repairs,24/10/2022,816.29,Wr Material Handling Ltd
30056101,Place,Vehicles Repairs,25/10/2022,521.08,Automech Motor Engineers
30056710,Place,Hire of Transport - Non Staff,25/10/2022,694.52,Tjs Hire Co (Humberside) Ltd
30057673,Place,Vehicles Repairs,25/10/2022,641.37,Automech Motor Engineers
30056194,Place,Vehicles Repairs,26/10/2022,"1,371.11",Clugston Distribution Services Ltd
30056199,Place,Stock Materials,26/10/2022,521.98,Fleet Factors Ltd
30059346,Place,"Property Repairs, Maintenance & Alterations",26/10/2022,768.93,Initial Washroom Solutions
30055664,Place,Bus Services,27/10/2022,"10,051.23",East Yorkshire Motor Services Ltd
30055674,Place,Bus Services,27/10/2022,"145,776.00",East Yorkshire Motor Services Ltd
30056138,Place,Vehicles Repairs,27/10/2022,532.54,Automech Motor Engineers
30056211,Place,Vehicles Repairs,27/10/2022,"3,894.22",T C Harrison Group Ltd
30056356,Place,Other Supplies & Services,27/10/2022,"2,522.00",Clearway Environmental Services Ltd
30056971,Place,Consultancy Services,27/10/2022,"24,189.76",Capita Property & Infrastructure Ltd
30062363,Place,Vehicles Repairs,27/10/2022,679.18,B A Bush & Sons  Ltd
30062366,Place,Vehicles Repairs,27/10/2022,572.54,B A Bush & Sons  Ltd
30062656,Place,Other Premises Costs,27/10/2022,"1,970.25",Ask4 Solutions Ltd
30054835,Place,Equipment & Materials Learning,28/10/2022,837,Cromwell Polythene Ltd
30055680,Place,Payments to Private Contractors,28/10/2022,"1,369.63",Restore Datashred Ltd
30055702,Place,IT Software Purchase,28/10/2022,"3,000.00",Exactrak
30056187,Place,Vehicles Repairs,28/10/2022,826.5,Forktruck Solutions Ltd
30056203,Place,Vehicles Repairs,28/10/2022,"2,277.16",Forktruck Solutions Ltd
30056409,Place,Vehicles Repairs,28/10/2022,641.05,Fleet Factors Ltd
30056459,Place,Vehicles Repairs,28/10/2022,"1,034.11",Fleet Factors Ltd
30056501,Place,Vehicles Repairs,28/10/2022,"1,529.46",Fleet Factors Ltd
30056515,Place,Vehicles Repairs,28/10/2022,640.94,Fleet Factors Ltd
30056525,Place,Vehicles Repairs,28/10/2022,582.11,Fleet Factors Ltd
30056532,Place,Vehicles Repairs,28/10/2022,500.9,Fleet Factors Ltd
30056564,Place,Other Supplies & Services,28/10/2022,"2,759.60",Fabrikat (Nottingham) Ltd
30057225,Place,Vehicles Repairs,28/10/2022,"12,211.68",Fleet Factors Ltd
30055746,Place,Other Supplies & Services,29/10/2022,831.67,Torne Valley Ltd
30059806,Place,Vehicle Fuel,30/10/2022,"1,143.21",Uk Fuels Ltd
30063076,Place,Payments to Private Contractors,30/10/2022,"1,252.50",Refood Uk Ltd
30054904,Place,Other Supplies & Services,31/10/2022,"36,975.00",Xais Asset Management Ltd
30055052,Place,Home to School Transport,31/10/2022,"4,400.00",GREGORY & ROBINSON (DAY TRIPS & HOLIDAYS) LTD
30055099,Place,Other Supplies & Services,31/10/2022,"16,753.50",Vaisala Tmi Ltd
30055818,Place,Home to School Transport,31/10/2022,"10,000.00",Hornsby Travel Services Ltd
30055882,Place,Other Supplies & Services,31/10/2022,"1,400.88",Instarmac Group Plc
30055893,Place,Home to School Transport,31/10/2022,752,Links Taxis
30055921,Place,Home to School Transport,31/10/2022,658,Links Taxis
30055925,Place,Home to School Transport,31/10/2022,"1,552.00",Links Taxis
30055930,Place,Home to School Transport,31/10/2022,"1,320.00",Links Taxis
30055940,Place,Home to School Transport,31/10/2022,"23,070.00",Amvale Medical Transport Ltd
30056192,Place,Hire of Transport - Non Staff,31/10/2022,"1,395.00",Tjs Hire Co (Humberside) Ltd
30056216,Place,IT Software Purchase,31/10/2022,580,Exactrak
30056258,Place,Home to School Transport,31/10/2022,"24,886.00",Amvale Medical Transport Ltd
30056299,Place,Hire of Transport - Non Staff,31/10/2022,"1,008.00",Humberside Aid Plant Hire Ltd
30056435,Place,IT Software Maintenance,31/10/2022,"1,065.96",Euclid Limited
30056471,Place,Other Supplies & Services,31/10/2022,668.98,Shield Security (Yorkshire) Ltd
30056488,Place,Hire of Transport - Non Staff,31/10/2022,837,Tjs Hire Co (Humberside) Ltd
30056538,Place,Hire of Transport - Non Staff,31/10/2022,819.29,Tjs Hire Co (Humberside) Ltd
30056701,Place,Hire of Transport - Non Staff,31/10/2022,797.14,Tjs Hire Co (Humberside) Ltd
30056704,Place,Hire of Transport - Non Staff,31/10/2022,819.29,Tjs Hire Co (Humberside) Ltd
30056713,Place,Hire of Transport - Non Staff,31/10/2022,837,Tjs Hire Co (Humberside) Ltd
30056750,Place,Payments to Private Contractors,31/10/2022,"1,337.75",Srcl Ltd (Mediaburst)
30056757,Place,Hire of Transport - Non Staff,31/10/2022,797.14,Tjs Hire Co (Humberside) Ltd
30056876,Place,Home to School Transport,31/10/2022,620,Actsure Ltd
30056885,Place,Home to School Transport,31/10/2022,756,Actsure Ltd
30056895,Place,Home to School Transport,31/10/2022,896,Actsure Ltd
30056931,Place,Home to School Transport,31/10/2022,525,Pat Frankish Psychology & Psychotherapy  Ltd
30056947,Place,Home to School Transport,31/10/2022,540,Actsure Ltd
30056957,Place,Home to School Transport,31/10/2022,720,Actsure Ltd
30057004,Place,Home to School Transport,31/10/2022,600,Actsure Ltd
30057005,Place,Home to School Transport,31/10/2022,"1,472.00",Actsure Ltd
30057011,Place,Non-Teaching Materials,31/10/2022,715,Direct Aggregate Supplies
30057016,Place,Home to School Transport,31/10/2022,"1,408.00",Actsure Ltd
30057092,Place,Other Hired & Contracting Services,31/10/2022,"4,250.00",Focus Consultants 2010 LLP
30057281,Place,Home to School Transport,31/10/2022,"91,546.72",2 Way Transport Ltd
30057409,Place,Other Supplies & Services,31/10/2022,"2,354.20",Drivercheck
30057963,Place,Vehicles Repairs,31/10/2022,865.75,Ripon Farm Services
30058256,Place,Hire of Transport - Non Staff,31/10/2022,"4,179.00",Riverside Truck Rental Ltd
30058261,Place,Childrens Social Care Transport,31/10/2022,"1,632.00",Actsure Ltd
30058270,Place,Bus Services,31/10/2022,"17,157.62",Hornsby Travel Services Ltd
30058280,Place,Childrens Social Care Transport,31/10/2022,574,Actsure Ltd
30058287,Place,Childrens Social Care Transport,31/10/2022,"1,536.00",Actsure Ltd
30058296,Place,Childrens Social Care Transport,31/10/2022,"1,632.00",Actsure Ltd
30058300,Place,Childrens Social Care Transport,31/10/2022,"1,731.00",Actsure Ltd
30058403,Place,Hire of Transport - Non Staff,31/10/2022,"4,179.00",Riverside Truck Rental Ltd
30058501,Place,Non-Teaching Materials,31/10/2022,"1,596.04",Tarmac Trading Ltd
30058649,Place,Hire of Transport - Non Staff,31/10/2022,"1,680.00",Warwick Ward (Machinery Ltd)
30058902,Place,Hire of Transport - Non Staff,31/10/2022,"3,360.00",Cms Hire Ltd
30058992,Place,Home to School Transport,31/10/2022,874.4,Actsure Ltd
30059801,Place,Payments to Private Contractors,31/10/2022,"369,195.64",Transwaste Recycling And Aggregates Ltd
30059816,Place,Payments to Private Contractors,31/10/2022,"3,677.67",Transwaste Recycling And Aggregates Ltd
30060607,Place,Hire of Transport - Non Staff,31/10/2022,797.14,Tjs Hire Co (Humberside) Ltd
30060612,Place,Hire of Transport - Non Staff,31/10/2022,797.14,Tjs Hire Co (Humberside) Ltd
30060723,Place,Other Hired & Contracting Services,31/10/2022,657.55,Hatton Traffic Management Limited
30061024,Place,Payments to Private Contractors,31/10/2022,"38,382.68",Biowise Ltd
30062154,Place,Vehicles Repairs,31/10/2022,"3,676.53",Econ Engineering Limited
30062590,Place,Childrens Social Care Transport,31/10/2022,"19,973.60",Barton Tt Taxis Ltd
30056352,Place,Other Supplies & Services,01/11/2022,"1,120.00",Mr B Clark
30056484,Place,Vehicles Repairs,01/11/2022,"1,508.95",Terberg Matec Uk Ltd
30056495,Place,Equipment Maintenance and Repair,01/11/2022,"2,384.25",Ctrack Ltd
30057539,Place,Vehicle Fuel,01/11/2022,"52,252.53",Certas Energy
30057918,Place,Vehicles Repairs,01/11/2022,512.02,Terberg Matec Uk Ltd
30059798,Place,Payments to Private Contractors,01/11/2022,"1,797.14",Ellgia Scunthorpe
30059807,Place,Payments to Private Contractors,01/11/2022,"13,192.70",Ellgia Scunthorpe
30060648,Place,Payments to Private Contractors,01/11/2022,"1,228.36",Ellgia Scunthorpe
30061047,Place,Payments to Private Contractors,01/11/2022,578.87,Ellgia Scunthorpe
30055212,Place,Other Supplies & Services,02/11/2022,"-2,662.03",J E Vickers & Sons
30055754,Place,Agency Supply Staff,02/11/2022,"2,781.62",Vivid Resourcing
30056113,Place,Agency Supply Staff,02/11/2022,"1,696.05",G2 Recruitment Solutions
30056254,Place,Vehicles Repairs,02/11/2022,"1,566.51",Fleet Factors Ltd
30056461,Place,Vehicles Repairs,02/11/2022,976.2,Fleet Factors Ltd
30056465,Place,Vehicles Repairs,02/11/2022,894.65,Fleet Factors Ltd
30056502,Place,Vehicles Repairs,02/11/2022,624.79,Fleet Factors Ltd
30056767,Place,Home to School Transport,02/11/2022,"9,364.14",Isle Coaches
30057224,Place,Vehicles Repairs,02/11/2022,797.29,Hiab Ltd
30057909,Place,Vehicles Repairs,02/11/2022,589.39,Hiab Ltd
30057959,Place,Vehicles Repairs,02/11/2022,828,Fleet Factors Ltd
30058378,Place,Other Hired & Contracting Services,02/11/2022,617.5,ESS
30062488,Place,Vehicles Repairs,02/11/2022,520,B A Bush & Sons  Ltd
30062503,Place,Vehicles Repairs,02/11/2022,520,B A Bush & Sons  Ltd
30056245,Place,Other Supplies & Services,03/11/2022,"1,520.75",G B Sport & Leisure
30056355,Place,Consultancy Services,03/11/2022,"1,149.75",Align Property Partners
30056937,Place,Other Supplies & Services,03/11/2022,"9,603.00",Glasdon Uk Ltd
30056949,Place,Home to School Transport,03/11/2022,"28,784.00",Fab Cab
30057185,Place,Home to School Transport,03/11/2022,"7,620.00",Abu'S Taxis
30057804,Place,Vehicles Repairs,03/11/2022,"1,043.98",Automech Motor Engineers
30057925,Place,Vehicles Repairs,03/11/2022,-828,Fleet Factors Ltd
30058406,Place,Other Hired & Contracting Services,03/11/2022,"1,180.00",J Martinson Grab Lorry Hire Ltd
30058761,Place,Vehicles Repairs,03/11/2022,511.4,Nationwide Windscreen Services
30058907,Place,Other Premises Costs,03/11/2022,749.3,Veolia Es (Uk) Ltd
30059796,Place,Other Premises Costs,03/11/2022,731.75,Veolia Es (Uk) Ltd
30060841,Place,Non-Teaching Materials,03/11/2022,885.68,Tarmac Trading Ltd
30055810,Place,Other Supplies & Services,04/11/2022,"2,662.03",J E Vickers & Sons
30057260,Place,Other Supplies & Services,04/11/2022,818,Mallatite Ltd
30057895,Place,Vehicles Repairs,04/11/2022,733.45,Automech Motor Engineers
30058504,Place,IT Software Maintenance,04/11/2022,"2,460.00",Building Cost Information Service Ltd
30058843,Place,Hire of Transport - Non Staff,04/11/2022,733,Tjs Hire Co (Humberside) Ltd
30060546,Place,Vehicles Repairs,04/11/2022,"9,441.31",Fleet Factors Ltd
30062658,Place,Electricity,04/11/2022,"2,061.02",Scottish Hydro Electric
30056981,Place,Publicity Materials,06/11/2022,551.88,Reach Publishing Ltd
30059814,Place,"Property Repairs, Maintenance & Alterations",06/11/2022,"1,303.50",Phil Jarratt
30060562,Place,Non-Teaching Materials,07/11/2022,"1,607.42",Tarmac Trading Ltd
30057966,Place,Other Supplies & Services,08/11/2022,831.67,Torne Valley Ltd
30058510,Place,Other Supplies & Services,08/11/2022,"2,010.00",Cromwell Polythene Ltd
30059475,Place,Other Supplies & Services,08/11/2022,-831.67,Torne Valley Ltd
30060419,Place,Equipment Maintenance and Repair,08/11/2022,"1,491.00",Exeros Technologies Ltd
30062498,Place,Vehicles Repairs,08/11/2022,520,B A Bush & Sons  Ltd
30057577,Place,"Property Repairs, Maintenance & Alterations",09/11/2022,-432.36,Barrier Security
30057577,Place,Other Supplies & Services,09/11/2022,-92.25,Barrier Security
30057585,Place,"Property Repairs, Maintenance & Alterations",09/11/2022,432.36,Barrier Security
30057585,Place,Other Supplies & Services,09/11/2022,92.25,Barrier Security
30058386,Place,Agency Supply Staff,09/11/2022,"1,751.10",G2 Recruitment Solutions
30058390,Place,Agency Supply Staff,09/11/2022,636,G2 Recruitment Solutions
30058398,Place,Agency Supply Staff,09/11/2022,750,G2 Recruitment Solutions
30058400,Place,Agency Supply Staff,09/11/2022,"1,709.82",Vivid Resourcing
30058743,Place,Stock Materials,09/11/2022,"4,452.80",Cromwell Polythene Ltd
30059260,Place,Other Supplies & Services,09/11/2022,748.05,Builders' Merchant Company Ltd
30060133,Place,Vehicles Repairs,09/11/2022,780,M L Protective Coatings Ltd
30060431,Place,Other Supplies & Services,09/11/2022,"6,695.61",Dynniq Uk Ltd
30058640,Place,Other Supplies & Services,10/11/2022,660,Scunthorpe Powder Coating
