Transaction number,Service Heads (T),Account (T),Transaction Date,Amount,Supplier Name
30053351,Place,IT Software Purchase,11/04/2022,2470,Cdw Limited
30047234,Place,Bus Services,05/05/2022,44815.27,East Yorkshire Motor Services Ltd
30048049,Place,Other Premises Costs,26/05/2022,1970.25,Ask4 Solutions Ltd
30053725,Place,Home to School Transport,31/05/2022,1170,Barton Tt Taxis Ltd
30042180,Place,Other Supplies & Services,01/06/2022,27684,One 2 One Taxis
30053709,Place,Payments to Voluntary Organisations,05/06/2022,5399.95,Ongo Communities Ltd
30053738,Place,Payments to Voluntary Organisations,05/06/2022,9255.83,Ongo Communities Ltd
30053715,Place,Payments to Voluntary Organisations,09/06/2022,10453.49,Plus Skills Development Ltd
30043242,Place,Payments to Private Contractors,15/06/2022,85620.07,North East Lincolnshire Council
30049843,Place,Other Supplies & Services,22/06/2022,1377.5,Ripon Farm Services
30053304,Place,Purchase of Equipment,26/06/2022,562.47,Torne Valley Ltd
30023801,Place,Other Hired & Contracting Services,30/06/2022,1759.63,Srcl Ltd (Mediaburst)
30053527,Place,"Property Repairs, Maintenance & Alterations",05/07/2022,640,J Foulston & Sons
30043474,Place,Non-Teaching Materials,06/07/2022,2457,Lewis Removals Ltd
30047991,Place,Stock Materials,08/07/2022,3480,Fuchs Lubricants (Uk) Plc
30049521,Place,Legal & Conveyancing Charges,15/07/2022,1500,King'S Chambers
30054221,Place,Other Supplies & Services,16/07/2022,1030.29,Torne Valley Ltd
30047992,Place,Stock Materials,18/07/2022,700,Arven Chemicals Ltd
30045976,Place,Vehicles Repairs,25/07/2022,789.54,B A Bush & Sons  Ltd
30053233,Place,"Property Repairs, Maintenance & Alterations",26/07/2022,432.36,Barrier Security
30053233,Place,Other Supplies & Services,26/07/2022,92.25,Barrier Security
30039978,Place,"Property Repairs, Maintenance & Alterations",29/07/2022,1643,Fountains & Features Ltd
30047412,Place,Stock Materials,31/07/2022,1092,Bonus Electrical Ltd
30053536,Place,Vehicles Repairs,02/08/2022,4402,T C Harrison Group Ltd
30050598,Place,Agency Supply Staff,03/08/2022,2035,Vivid Resourcing
30052182,Place,Home to School Transport,03/08/2022,23216,Crosby Cabz
30050622,Place,Agency Supply Staff,07/08/2022,2094.4,Vivid Resourcing
30054275,Place,Vehicles Repairs,11/08/2022,544.23,Warwick Ward (Machinery Ltd)
30050629,Place,Agency Supply Staff,14/08/2022,2021.25,Vivid Resourcing
30048054,Place,Other Supplies & Services,17/08/2022,600,Vaisala Tmi Ltd
30050606,Place,Agency Supply Staff,17/08/2022,1058,Vivid Resourcing
30035489,Place,Hire of Transport - Staff,20/08/2022,1968,Stagecoach Services Ltd
30035499,Place,Hire of Transport - Staff,20/08/2022,6912,Stagecoach Services Ltd
30035500,Place,Hire of Transport - Staff,20/08/2022,8256,Stagecoach Services Ltd
30035503,Place,Hire of Transport - Staff,20/08/2022,6216,Stagecoach Services Ltd
30035525,Place,Hire of Transport - Staff,20/08/2022,552,Stagecoach Services Ltd
30047196,Place,Hire of Transport - Staff,20/08/2022,551,Stagecoach Services Ltd
30049643,Place,Vehicles Repairs,23/08/2022,5809.9,Fleet Factors Ltd
30047430,Place,Other Supplies & Services,30/08/2022,1261,Hill Builders (Humberside) Ltd
30037752,Place,IT Software Maintenance,31/08/2022,1367.28,Euclid Limited
30037804,Place,Payments to Private Contractors,31/08/2022,1836.72,Srcl Ltd (Mediaburst)
30047986,Place,Other Supplies & Services,31/08/2022,1965.55,Drivercheck
30048205,Place,Hire of Transport - Non Staff,31/08/2022,797.14,Tjs Hire Co (Humberside) Ltd
30048229,Place,Vehicles Repairs,31/08/2022,2054.54,Warwick Ward (Machinery Ltd)
30049208,Place,Other Supplies & Services,31/08/2022,668.98,Shield Security (Yorkshire) Ltd
30053631,Place,Payments to Private Contractors,31/08/2022,341299.17,Transwaste Recycling And Aggregates Ltd
30054223,Place,Vehicles Repairs,31/08/2022,3647.2,Martin Williams (Hull) Ltd
30046672,Place,Subscriptions (non staff),01/09/2022,1590,RESOLUTION DATA MANAGEMENT LTD
30047987,Place,Equipment Maintenance and Repair,01/09/2022,2384.25,Ctrack Ltd
30048459,Place,Equipment Maintenance and Repair,01/09/2022,831.6,Eastwick Engineering Services
30050641,Place,Hire of Transport - Non Staff,01/09/2022,3300,Dawson Rentals Sweepers
30050654,Place,Hire of Transport - Non Staff,01/09/2022,2992,Dawson Rentals Sweepers
30050732,Place,Hire of Transport - Non Staff,01/09/2022,2992,Dawson Rentals Sweepers
30053798,Place,Childrens Social Care Transport,01/09/2022,42662,One 2 One Taxis
30039268,Place,Payments to Private Contractors,05/09/2022,591.1,Envirotyre Uk Ltd
30045937,Place,Non-Teaching Materials,05/09/2022,1410.43,Tarmac Trading Ltd
30047195,Place,"Property Repairs, Maintenance & Alterations",05/09/2022,2159.1,J E Vickers & Sons
30047867,Place,Subscriptions (non staff),05/09/2022,1125,Cipfa Business Ltd
30050211,Place,Stock Materials,05/09/2022,1656,Cromwell Polythene Ltd
30050914,Place,Home to School Transport,05/09/2022,2580,AABS TRANSORT SERVICES
30046001,Place,Vehicles Repairs,06/09/2022,854.92,B A Bush & Sons  Ltd
30054224,Place,Vehicles Repairs,06/09/2022,3494.43,Martin Williams (Hull) Ltd
30054257,Place,Vehicles Repairs,06/09/2022,3437.24,Fleet Factors Ltd
30039095,Place,Traffic Maintenance,07/09/2022,2819.39,Compass Minerals Uk
30045933,Place,Non-Teaching Materials,08/09/2022,725.16,Tarmac Trading Ltd
30046580,Place,Promotions and Events,08/09/2022,630,Opelwood Ltd
30050658,Place,Vehicles Repairs,09/09/2022,8970.69,Fleet Factors Ltd
30050735,Place,Vehicles Repairs,09/09/2022,552.36,F G Adamson & Son
30047603,Place,Agency Supply Staff,12/09/2022,525.35,G2 Recruitment Solutions
30050800,Place,Hire of Transport - Non Staff,13/09/2022,1268.22,Dawson Rentals Sweepers
30047985,Place,Vehicle Fuel,14/09/2022,3500,Fleet Factors Ltd
30050770,Place,Hire of Transport - Non Staff,14/09/2022,2376.25,Dawson Rentals Sweepers
30041405,Place,"Property Repairs, Maintenance & Alterations",15/09/2022,518,Fountains & Features Ltd
30042500,Place,"Property Repairs, Maintenance & Alterations",15/09/2022,729.36,Complete Business Solutions Group Ltd
30044346,Place,Legal & Conveyancing Charges,16/09/2022,850,King'S Chambers
30047972,Place,Equipment Maintenance and Repair,16/09/2022,600,Ctrack Ltd
30050686,Place,Vehicles Repairs,16/09/2022,15432.89,Fleet Factors Ltd
30054205,Place,Vehicles Repairs,16/09/2022,3285.22,Runmycar Ltd
30054592,Place,Other Supplies & Services,16/09/2022,40000,Framework Housing Association
30042372,Place,Bus Services,17/09/2022,1503.3,Stagecoach Services Ltd
30042374,Place,Bus Services,17/09/2022,3797.6,Stagecoach Services Ltd
30042375,Place,Bus Services,17/09/2022,1497.3,Stagecoach Services Ltd
30042381,Place,Bus Services,17/09/2022,3402.79,Stagecoach Services Ltd
30042648,Place,Hire of Transport - Staff,17/09/2022,581,Stagecoach Services Ltd
30043235,Place,Hire of Transport - Staff,17/09/2022,560,Stagecoach Services Ltd
30047877,Place,Other Supplies & Services,17/09/2022,674.05,Elliott Group Ltd
30048170,Place,Vehicles Repairs,21/09/2022,522.2,Sentex Trading Ltd
30048212,Place,Vehicles Repairs,21/09/2022,1810,Automech Motor Engineers
30049823,Place,Other Supplies & Services,21/09/2022,1337.8,Keyline Builders Merchants
30043022,Place,"Property Repairs, Maintenance & Alterations",22/09/2022,6498,Hill Builders (Humberside) Ltd
30049819,Place,Non-Teaching Materials,22/09/2022,1307.88,Tarmac Trading Ltd
30049830,Place,Non-Teaching Materials,22/09/2022,1445.63,Tarmac Trading Ltd
30047980,Place,Vehicles Repairs,23/09/2022,948.16,Automech Motor Engineers
30050693,Place,Vehicles Repairs,23/09/2022,6368.21,Fleet Factors Ltd
30049714,Place,Promotions and Events,24/09/2022,600,The Detective Project - Harrogate
30046903,Place,Agency Supply Staff,25/09/2022,750,G2 Recruitment Solutions
30047536,Place,Agency Supply Staff,25/09/2022,2699.7,G2 Recruitment Solutions
30053049,Place,Vehicle Fuel,25/09/2022,1133.24,Uk Fuels Ltd
30044552,Place,Home to School Transport,26/09/2022,732,Sherwood Travel
30048388,Place,Non-Teaching Materials,26/09/2022,1281.17,Tarmac Trading Ltd
30048892,Place,Staff Training Expenses,26/09/2022,2750,Dn Colleges Group
30044380,Place,Bus Services,27/09/2022,46763.76,East Yorkshire Motor Services Ltd
30045172,Place,Other Supplies & Services,27/09/2022,1364,Mallatite Ltd
30045936,Place,Home to School Transport,28/09/2022,2090,Scunthorpe & Brigg Private Hire
30045965,Place,Home to School Transport,28/09/2022,675,Keadby Cabs
30046837,Place,Other Supplies & Services,28/09/2022,755,Mason Clark Associates
30048231,Place,Hire of Transport - Non Staff,28/09/2022,773.24,Tjs Hire Co (Humberside) Ltd
30050074,Place,Other Premises Costs,29/09/2022,1970.25,Ask4 Solutions Ltd
30050178,Place,Payments to Private Contractors,29/09/2022,76566.12,North East Lincolnshire Council
30050209,Place,Payments to Private Contractors,29/09/2022,59660.44,North East Lincolnshire Council
30045739,Place,Home to School Transport,30/09/2022,1386.81,Epworth Taxis Ltd
30045741,Place,Home to School Transport,30/09/2022,620.91,Epworth Taxis Ltd
30045742,Place,Home to School Transport,30/09/2022,805.6,Epworth Taxis Ltd
30045744,Place,Home to School Transport,30/09/2022,2280,Epworth Taxis Ltd
30045746,Place,Home to School Transport,30/09/2022,719.46,Epworth Taxis Ltd
30045902,Place,Home to School Transport,30/09/2022,16880,Ash Taxis
30045904,Place,Home to School Transport,30/09/2022,3564.2,Premier Cabs
30045935,Place,Home to School Transport,30/09/2022,5544,Pc Coaches Limited
30045964,Place,Home to School Transport,30/09/2022,5702.4,Pc Coaches Limited
30045967,Place,Home to School Transport,30/09/2022,3012,A1 Cars
30046017,Place,Home to School Transport,30/09/2022,551,Ash Taxis
30046395,Place,Home to School Transport,30/09/2022,1862,Placebook Minicabs Ltd
30046594,Place,Other Supplies & Services,30/09/2022,1181.25,Manchester Safety Services Ltd
30046613,Place,Other Supplies & Services,30/09/2022,1100,Manchester Safety Services Ltd
30046663,Place,Other Supplies & Services,30/09/2022,9900,Russell Groundcare
30046664,Place,Other Supplies & Services,30/09/2022,600,Enforcement Specialists Limited
30046805,Place,Agency Supply Staff,30/09/2022,2323.2,Vivid Resourcing
30046904,Place,IT Software Maintenance,30/09/2022,1179.36,Euclid Limited
30046947,Place,Other Supplies & Services,30/09/2022,4808,Hatton Traffic Management Limited
30047266,Place,Other Supplies & Services,30/09/2022,2025,Roadway Uk (Tm) Ltd
30047268,Place,Home to School Transport,30/09/2022,103694.56,#N/A
30047497,Place,Other Supplies & Services,30/09/2022,1317.62,Ripon Farm Services
30047869,Place,Payments to Private Contractors,30/09/2022,1222.5,Refood Uk Ltd
30047897,Place,Other Supplies & Services,30/09/2022,528,Humberside Aid Plant Hire Ltd
30047908,Place,Other Supplies & Services,30/09/2022,902,Humberside Aid Plant Hire Ltd
30047914,Place,Other Supplies & Services,30/09/2022,1880,Roadway Uk (Tm) Ltd
30047935,Place,Other Supplies & Services,30/09/2022,1056,Humberside Aid Plant Hire Ltd
30048270,Place,Payments to Private Contractors,30/09/2022,30503.43,Ellgia Scunthorpe
30049105,Place,Other Supplies & Services,30/09/2022,3409.25,Drivercheck
30049171,Place,Payments to Private Contractors,30/09/2022,49545.36,Biowise Ltd
30049175,Place,Other Supplies & Services,30/09/2022,1610,Terraquest Solutions Limited
30049273,Place,Other Supplies & Services,30/09/2022,1324,Containerking Ltd
30049513,Place,Vehicles Repairs,30/09/2022,565.84,B A Bush & Sons  Ltd
30049516,Place,Vehicles Repairs,30/09/2022,572.09,B A Bush & Sons  Ltd
30049518,Place,Hire of Transport - Non Staff,30/09/2022,771.43,Tjs Hire Co (Humberside) Ltd
30049519,Place,Hire of Transport - Non Staff,30/09/2022,792.86,Tjs Hire Co (Humberside) Ltd
30049520,Place,Hire of Transport - Non Staff,30/09/2022,771.43,Tjs Hire Co (Humberside) Ltd
30049577,Place,Vehicles Repairs,30/09/2022,642.03,Northside Truck Centre
30049582,Place,Hire of Transport - Non Staff,30/09/2022,792.86,Tjs Hire Co (Humberside) Ltd
30049640,Place,Vehicles Repairs,30/09/2022,572.09,B A Bush & Sons  Ltd
30049657,Place,Hire of Transport - Non Staff,30/09/2022,792.86,Tjs Hire Co (Humberside) Ltd
30049659,Place,Vehicles Repairs,30/09/2022,569.87,B A Bush & Sons  Ltd
30050192,Place,Payments to Private Contractors,30/09/2022,374655.61,Transwaste Recycling And Aggregates Ltd
30050430,Place,Hire of Transport - Non Staff,30/09/2022,4378,Riverside Truck Rental Ltd
30050438,Place,Vehicles Repairs,30/09/2022,1760,Warwick Ward (Machinery Ltd)
30050442,Place,Hire of Transport - Non Staff,30/09/2022,4378,Riverside Truck Rental Ltd
30050444,Place,Hire of Transport - Non Staff,30/09/2022,810,Tjs Hire Co (Humberside) Ltd
30050454,Place,Hire of Transport - Non Staff,30/09/2022,858.43,Tjs Hire Co (Humberside) Ltd
30050461,Place,Hire of Transport - Non Staff,30/09/2022,810,Tjs Hire Co (Humberside) Ltd
30050480,Place,Direct Payments,30/09/2022,981,Crystal Carwash
30050652,Place,Vehicles Repairs,30/09/2022,4176.92,Fleet Factors Ltd
30050670,Place,Hire of Transport - Non Staff,30/09/2022,792.86,Tjs Hire Co (Humberside) Ltd
30050699,Place,Hire of Transport - Non Staff,30/09/2022,4578,Riverside Truck Rental Ltd
30050738,Place,Hire of Transport - Non Staff,30/09/2022,855,Tjs Hire Co (Humberside) Ltd
30050746,Place,Vehicles Repairs,30/09/2022,1626.15,Motus Commercials
30050876,Place,Home to School Transport,30/09/2022,1056,Links Taxis
30050884,Place,Home to School Transport,30/09/2022,1261,Links Taxis
30050886,Place,Home to School Transport,30/09/2022,1368,Links Taxis
30050912,Place,Home to School Transport,30/09/2022,799,Links Taxis
30050922,Place,Home to School Transport,30/09/2022,840,Pat Frankish Psychology & Psychotherapy  Ltd
30050970,Place,Home to School Transport,30/09/2022,28204,Amvale Medical Transport Ltd
30051219,Place,Childrens Social Care Transport,30/09/2022,1110,Epworth Taxis Ltd
30052060,Place,Home to School Transport,30/09/2022,630,Actsure Ltd
30052061,Place,Home to School Transport,30/09/2022,837,Actsure Ltd
30052063,Place,Home to School Transport,30/09/2022,697.5,Actsure Ltd
30052071,Place,Home to School Transport,30/09/2022,1085,Actsure Ltd
30052101,Place,Home to School Transport,30/09/2022,672,Actsure Ltd
30052115,Place,Home to School Transport,30/09/2022,900,Actsure Ltd
30052147,Place,Home to School Transport,30/09/2022,31224,Ashby Cars Ltd
30052211,Place,Childrens Social Care Transport,30/09/2022,22775,Barton Tt Taxis Ltd
30052622,Place,Other Premises Costs,30/09/2022,2490,Crestwood Environmental Ltd
30053040,Place,Childrens Social Care Transport,30/09/2022,1656,Actsure Ltd
30053050,Place,Childrens Social Care Transport,30/09/2022,1206,Actsure Ltd
30053061,Place,Childrens Social Care Transport,30/09/2022,668,Actsure Ltd
30053062,Place,Childrens Social Care Transport,30/09/2022,1683,Actsure Ltd
30053067,Place,Childrens Social Care Transport,30/09/2022,1276.8,Actsure Ltd
30053069,Place,Childrens Social Care Transport,30/09/2022,596,Actsure Ltd
30053072,Place,Childrens Social Care Transport,30/09/2022,1534,Actsure Ltd
30053531,Place,Payments to Private Contractors,30/09/2022,13103.9,Transwaste Recycling And Aggregates Ltd
30054207,Place,Hire of Transport - Non Staff,30/09/2022,3520,Cms Hire Ltd
30054220,Place,Vehicles Repairs,30/09/2022,642.03,Northside Truck Centre
30049918,Place,Payments to Private Contractors,01/10/2022,643.07,Ellgia Scunthorpe
30050154,Place,Other Hired & Contracting Services,01/10/2022,6646.19,Ellgia Scunthorpe
30050154,Place,Payments to Private Contractors,01/10/2022,6900.75,Ellgia Scunthorpe
30050743,Place,Equipment Maintenance and Repair,01/10/2022,2384.25,Ctrack Ltd
30051841,Place,Payments to Private Contractors,01/10/2022,1628.76,Ellgia Scunthorpe
30052880,Place,Home to School Transport,01/10/2022,4270,One 2 One Taxis
30053290,Place,Other Hired & Contracting Services,01/10/2022,6011.24,Ellgia Scunthorpe
30046255,Place,Home to School Transport,02/10/2022,1116,Axholme Taxis
30046260,Place,Home to School Transport,02/10/2022,1140,Axholme Taxis
30046263,Place,Home to School Transport,02/10/2022,988,Axholme Taxis
30046418,Place,Home to School Transport,02/10/2022,31536,Fab Cab
30046810,Place,Agency Supply Staff,02/10/2022,1714.88,Vivid Resourcing
30047517,Place,Agency Supply Staff,02/10/2022,795,G2 Recruitment Solutions
30047882,Place,Other Supplies & Services,02/10/2022,1143,Mr B Clark
30046256,Place,Home to School Transport,03/10/2022,4519,Aria Cars
30046582,Place,Home to School Transport,03/10/2022,10625,Hornsby Travel Services Ltd
30046585,Place,Home to School Transport,03/10/2022,4675,Johnson Coaches
30046830,Place,Staff Training Expenses,03/10/2022,960,Goole Training
30046887,Place,"Property Repairs, Maintenance & Alterations",03/10/2022,883.67,Hill Builders (Humberside) Ltd
30047252,Place,Bus Services,03/10/2022,16686.79,Hornsby Travel Services Ltd
30047921,Place,Promotions and Events,03/10/2022,900,BIG FOOT EVENTS
30050452,Place,Home to School Transport,03/10/2022,10250,Abu'S Taxis
30052109,Place,Non-Teaching Materials,03/10/2022,1750.86,Tarmac Trading Ltd
30046785,Place,Other Supplies & Services,04/10/2022,2000,Mr Matthew Jackson
30047856,Place,Vehicle Fuel,04/10/2022,48714.43,Certas Energy
30049932,Place,"Property Repairs, Maintenance & Alterations",04/10/2022,924,Phil Jarratt
30047456,Place,Other Supplies & Services,05/10/2022,1824,Hill Builders (Humberside) Ltd
30047898,Place,Purchase of Equipment,05/10/2022,1253.02,Glasdon Uk Ltd
30050140,Place,Other Supplies & Services,05/10/2022,666,Aitkens Sportsturf Ltd
30050742,Place,Vehicles Repairs,05/10/2022,1308.96,Terberg Matec Uk Ltd
30051133,Place,Home to School Transport,05/10/2022,10533,Isle Coaches
30051594,Place,Home to School Transport,05/10/2022,3240,Black & White Coaches
30051618,Place,Home to School Transport,05/10/2022,5057.5,Black & White Coaches
30051888,Place,Home to School Transport,05/10/2022,2856,Black & White Coaches
30047907,Place,Equipment Hire,06/10/2022,924,K W Wilson & Sons Ltd
30049096,Place,Non-Teaching Materials,06/10/2022,857.38,Builders' Merchant Company Ltd
30049585,Place,Other Supplies & Services,06/10/2022,600,The Gladiator Group
30051580,Place,Home to School Transport,06/10/2022,4560,Black & White Coaches
30051604,Place,Home to School Transport,06/10/2022,6120,Black & White Coaches
30051986,Place,Electricity,06/10/2022,1324.65,Scottish Hydro Electric
30048389,Place,Clothing & Uniforms & Laundry,07/10/2022,1167.57,Landscape Supply Company
30049094,Place,Other Supplies & Services,07/10/2022,1260,Instarmac Group Plc
30051988,Place,Consultancy Services,07/10/2022,984.76,SIMPKINS KENNY LTD
30049715,Place,Other Supplies & Services,08/10/2022,825.69,Ripon Farm Services
30050909,Place,Other Supplies & Services,08/10/2022,1675.71,Ripon Farm Services
30054277,Place,Stock Materials,08/10/2022,1486.85,Fleet Factors Ltd
30049357,Place,Agency Supply Staff,09/10/2022,848,G2 Recruitment Solutions
30052417,Place,Home to School Transport,09/10/2022,14108.84,D J Taxis Scunthorpe
30048899,Place,Home to School Transport,10/10/2022,3990,South Axholme Academy
30051631,Place,Vehicle Fuel,10/10/2022,4807.3,Certas Energy
30051639,Place,Vehicles Repairs,10/10/2022,1269.92,Clugston Distribution Services Ltd
30053060,Place,Non-Teaching Materials,10/10/2022,1393.4,Tarmac Trading Ltd
30049174,Place,"Property Repairs, Maintenance & Alterations",11/10/2022,791.4,Holls Electrical Ltd
30050135,Place,Legal & Conveyancing Charges,11/10/2022,1500,Kings Chambers
30050399,Place,Other Supplies & Services,11/10/2022,1663.9,Clearway Environmental Services Ltd
30050404,Place,Other Supplies & Services,11/10/2022,1922,Clearway Environmental Services Ltd
30054212,Place,Vehicle Fuel,11/10/2022,2475,Fleet Factors Ltd
30054217,Place,Stock Materials,11/10/2022,1110,Fleet Factors Ltd
30049371,Place,Home to School Transport,12/10/2022,13834,Time Taxis
30049760,Place,Agency Supply Staff,12/10/2022,2597.95,G2 Recruitment Solutions
30049765,Place,Agency Supply Staff,12/10/2022,1740.39,Vivid Resourcing
30049766,Place,Agency Supply Staff,12/10/2022,1018.05,G2 Recruitment Solutions
30051237,Place,Vehicle Fuel,12/10/2022,51990.06,Certas Energy
30052214,Place,Vehicles Repairs,12/10/2022,1262.61,Clugston Distribution Services Ltd
30052234,Place,Vehicles Repairs,12/10/2022,1588.62,Bucher Municipal Ltd
30049927,Place,Bus Services,13/10/2022,994.18,First South Yorkshire Ltd
30050194,Place,"Property Repairs, Maintenance & Alterations",13/10/2022,518,Fountains & Features Ltd
30050395,Place,Other Supplies & Services,13/10/2022,1005,Cromwell Polythene Ltd
30050612,Place,Stock Materials,13/10/2022,3712.6,Cromwell Polythene Ltd
30050883,Place,Other Supplies & Services,13/10/2022,3744,Certas Energy
30053068,Place,Non-Teaching Materials,13/10/2022,796.88,Tarmac Trading Ltd
30054260,Place,Equipment Maintenance and Repair,13/10/2022,1980,Otr Tyres Ltd T/A Kaltire
30050402,Place,Equipment Hire,14/10/2022,1150,Russell Groundcare
30050405,Place,Other Supplies & Services,14/10/2022,5250.5,Russell Groundcare
30051640,Place,Vehicles Repairs,14/10/2022,2704.55,Tjs Hire Co (Humberside) Ltd
30053367,Place,Concessionary Fares,14/10/2022,2445,Transpennine Express
30050213,Place,Other Premises Costs,15/10/2022,3453.43,The Essential Partnership Ltd
30051191,Place,Home to School Transport,15/10/2022,1650,Scunthorpe & Brigg Private Hire
30051317,Place,Hire of Transport - Staff,15/10/2022,529,Stagecoach Services Ltd
30051320,Place,Bus Services,15/10/2022,1076.85,Stagecoach Services Ltd
30051324,Place,Hire of Transport - Staff,15/10/2022,5957,Stagecoach Services Ltd
30051325,Place,Hire of Transport - Staff,15/10/2022,590,Stagecoach Services Ltd
30051328,Place,Hire of Transport - Staff,15/10/2022,1178.29,Stagecoach Services Ltd
30051332,Place,Hire of Transport - Staff,15/10/2022,1886,Stagecoach Services Ltd
30051336,Place,Hire of Transport - Staff,15/10/2022,1203.59,Stagecoach Services Ltd
30051337,Place,Hire of Transport - Staff,15/10/2022,6624,Stagecoach Services Ltd
30051338,Place,Hire of Transport - Staff,15/10/2022,7912,Stagecoach Services Ltd
30051339,Place,Hire of Transport - Staff,15/10/2022,2575,Stagecoach Services Ltd
30051342,Place,Hire of Transport - Staff,15/10/2022,560,Stagecoach Services Ltd
30051343,Place,Hire of Transport - Staff,15/10/2022,4541,Stagecoach Services Ltd
30051413,Place,Bus Services,15/10/2022,1389.8,Stagecoach Services Ltd
30051902,Place,Other Supplies & Services,16/10/2022,600,Enforcement Specialists Limited
30051904,Place,Other Supplies & Services,16/10/2022,900,Enforcement Specialists Limited
30051992,Place,Home to School Transport,16/10/2022,23060,Crosby Cabz
30053809,Place,Agency Supply Staff,16/10/2022,1500,G2 Recruitment Solutions
30050910,Place,Other Supplies & Services,17/10/2022,979.98,Russell Groundcare
30052207,Place,Vehicles Repairs,17/10/2022,556,Clugston Distribution Services Ltd
30052220,Place,Vehicles Repairs,17/10/2022,530,Fox Auto Electrical Ltd
30052322,Place,Other Supplies & Services,17/10/2022,2045,Mr B Clark
30053979,Place,Vehicles Repairs,18/10/2022,513.75,Warwick Ward (Machinery Ltd)
30051552,Place,Agency Supply Staff,19/10/2022,1567.68,Vivid Resourcing
30051557,Place,Agency Supply Staff,19/10/2022,2256.15,G2 Recruitment Solutions
30051559,Place,Agency Supply Staff,19/10/2022,1113,G2 Recruitment Solutions
30051697,Place,"Property Repairs, Maintenance & Alterations",19/10/2022,108.94,Steve Ball Joinery Ltd
30051711,Place,"Property Repairs, Maintenance & Alterations",19/10/2022,1742.77,Hill Builders (Humberside) Ltd
30051754,Place,"Property Repairs, Maintenance & Alterations",19/10/2022,352.27,Premier Roofing And Services Ltd
30052890,Place,Other Supplies & Services,20/10/2022,1345,Rightmove Group Limited
30053292,Place,Other Premises Costs,20/10/2022,1336.5,Phil Jarratt
30053514,Place,Other Supplies & Services,20/10/2022,675.37,Viking Pumps Ltd
30054197,Place,Other Supplies & Services,20/10/2022,2785,Clearway Environmental Services Ltd
30052883,Place,Other Supplies & Services,21/10/2022,672,Lincolnshire Processing Services Ltd
30053341,Place,Hire of Transport - Non Staff,21/10/2022,1000,Ellgia Scunthorpe
30053045,Place,Home to School Transport,23/10/2022,675,Keadby Cabs
30053105,Place,Publicity Materials,23/10/2022,551.88,Reach Publishing Ltd
30053112,Place,Home to School Transport,23/10/2022,1470,Placebook Minicabs Ltd
30053804,Place,Agency Supply Staff,23/10/2022,1874.25,G2 Recruitment Solutions
30053935,Place,Agency Supply Staff,23/10/2022,1192.5,G2 Recruitment Solutions
30053043,Place,Payments to Private Contractors,24/10/2022,795,Hydrowash Ltd T/A Hydro Tech Maintenance Services
30053097,Place,Home to School Transport,24/10/2022,11865,Time Taxis
30053832,Place,Other Establishments,24/10/2022,7588.75,Pcc For Humberside
30054585,Place,Other Supplies & Services,24/10/2022,5804.09,Winterton Town Council
30054594,Place,Vehicles Repairs,24/10/2022,532.79,Automech Motor Engineers
30053218,Place,Home to School Transport,25/10/2022,1094.85,Epworth Taxis Ltd
30053239,Place,Home to School Transport,25/10/2022,599.55,Epworth Taxis Ltd
30053243,Place,Home to School Transport,25/10/2022,620.91,Epworth Taxis Ltd
30053244,Place,Home to School Transport,25/10/2022,1800,Epworth Taxis Ltd
30053245,Place,Home to School Transport,25/10/2022,1500,Epworth Taxis Ltd
30053250,Place,Home to School Transport,25/10/2022,636,Epworth Taxis Ltd
30053287,Place,Home to School Transport,25/10/2022,15470,Ash Taxis
30053719,Place,Home to School Transport,26/10/2022,12707.32,D J Taxis Scunthorpe
30054839,Place,Other Supplies & Services,27/10/2022,1005,Cromwell Polythene Ltd
30054845,Place,Staff Training Expenses,27/10/2022,960,Goole Training
30054849,Place,Other Supplies & Services,27/10/2022,2128,Mallatite Ltd
30054838,Place,Other Supplies & Services,28/10/2022,1005,Cromwell Polythene Ltd
30054843,Place,Other Supplies & Services,28/10/2022,3570.74,Dynniq Uk Ltd
30054742,Place,Home to School Transport,31/10/2022,3506,A1 Cars
30054841,Place,Home to School Transport,31/10/2022,4928,Pc Coaches Limited
30054847,Place,Home to School Transport,31/10/2022,5068.8,Pc Coaches Limited
30054876,Place,Other Supplies & Services,31/10/2022,2500,Cushman and Wakefield Debenham Tie Leung Limited
30054916,Place,Home to School Transport,31/10/2022,4760,Black & White Coaches
30054919,Place,Home to School Transport,31/10/2022,3840,Black & White Coaches
30054930,Place,Home to School Transport,31/10/2022,2880,Black & White Coaches
30054931,Place,Home to School Transport,31/10/2022,3157.2,Premier Cabs
30054934,Place,Home to School Transport,31/10/2022,2520,Black & White Coaches
30054935,Place,Home to School Transport,31/10/2022,3550,Aria Cars
30054949,Place,Home to School Transport,31/10/2022,5440,Black & White Coaches
30055042,Place,Home to School Transport,31/10/2022,832,Axholme Taxis
30055043,Place,Home to School Transport,31/10/2022,992,Axholme Taxis
30055054,Place,Home to School Transport,31/10/2022,660,Axholme Taxis
30055051,Place,Home to School Transport,01/11/2022,525,Ash Taxis
30050341,Place Capital,Other Capital Costs,26/04/2022,661.32,Ssi Schaefer Ltd
30050347,Place Capital,Other Capital Costs,26/04/2022,8449.11,Ssi Schaefer Ltd
30050356,Place Capital,Other Capital Costs,26/04/2022,6261.9,Ssi Schaefer Ltd
30050142,Place Capital,"New Construction, conversion & renovation",04/05/2022,2404.72,Network Rail Infrastructure
