﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
42168268,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 200.00 ,Redacted,202206
42168268,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 512.60 ,Redacted,202206
42168280,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 300.00 ,Redacted,202206
42168280,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 651.05 ,Redacted,202206
42168281,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 54.28 ,Redacted,202206
42168281,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022," 1,442.65 ",Redacted,202206
42168284,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 150.00 ,Redacted,202206
42168284,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 651.05 ,Redacted,202206
42168311,Children's Standards & Regulation,Client Transport Costs,23/09/2022, 94.80 ,Redacted,202206
42168311,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 619.95 ,Redacted,202206
42168319,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 946.71 ,Redacted,202206
42168321,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 102.31 ,Redacted,202206
42168321,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 408.88 ,Redacted,202206
42168322,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 22.31 ,Redacted,202206
42168322,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 750.32 ,Redacted,202206
42168325,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 142.31 ,Redacted,202206
42168325,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 394.70 ,Redacted,202206
42168327,Children's Standards & Regulation,Client Transport Costs,23/09/2022, 20.80 ,Redacted,202206
42168327,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 499.74 ,Redacted,202206
42168327,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 394.70 ,Redacted,202206
42168328,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 196.59 ,Redacted,202206
42168328,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 679.46 ,Redacted,202206
42168330,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 102.31 ,Redacted,202206
42168330,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 785.15 ,Redacted,202206
42168334,Children's Standards & Regulation,Client Transport Costs,23/09/2022, 196.20 ,Redacted,202206
42168334,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 330.00 ,Redacted,202206
42168334,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022," 1,073.51 ",Redacted,202206
42168335,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 262.31 ,Redacted,202206
42168335,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 417.45 ,Redacted,202206
42168337,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 262.31 ,Redacted,202206
42168337,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 975.45 ,Redacted,202206
42168340,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 542.80 ,Redacted,202206
42168341,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 80.00 ,Redacted,202206
42168341,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 765.15 ,Redacted,202206
42168347,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 523.40 ,Redacted,202206
42168350,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 90.00 ,Redacted,202206
42168350,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 746.20 ,Redacted,202206
42168353,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 60.00 ,Redacted,202206
42168353,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 467.20 ,Redacted,202206
42168359,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",23/09/2022, 100.00 ,Redacted,202206
42168359,Children's Standards & Regulation,Fostering and Guardianship Allowances,23/09/2022, 836.63 ,Redacted,202206
42168398,Place,Other Supplies & Services,27/09/2022," 3,427.00 ",EAST HALTON PARISH COUNCIL,202206
42168398,Place,Other Supplies & Services,27/09/2022," 7,922.00 ",Alkborough & Walcot Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,400.00 ",Amcotts Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,991.00 ",Appleby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 3,405.00 ",Barnetby-Le-Wold Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 18,148.00 ",Barton On Humber Town Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 6,556.00 ",Barrow On Humber Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 12,665.00 ",Belton Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,311.00 ",Bonby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 26,210.00 ",Bottesford Town Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 27,236.00 ",Brigg Town Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 6,295.00 ",Broughton Town Council,202206
42168398,Place,Other Supplies & Services,27/09/2022, 922.00 ,Burringham Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 9,813.00 ",Burton Upon Stather Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 18,061.00 ",Crowle And Ealand Town Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,432.00 ",Eastoft Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 3,253.00 ",Elsham Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 2,127.00 ",Garthorpe & Fockerby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 5,851.00 ",Goxhill Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 6,467.00 ",Gunness Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 25,362.00 ",Haxey Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 9,618.00 ",Hibaldstow Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 3,788.00 ",Keadby With Althorpe Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 9,059.00 ",Kirton Lindsey Town Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,732.00 ",Kirmington And Croxton Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 2,767.00 ",Luddington & Haldenby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 9,056.00 ",Messingham Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 8,921.00 ",New Holland Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,690.00 ",NORTH KILLINGHOLME PARISH COUNCIL,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,250.00 ",Owston Ferry Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 4,166.00 ",Redbourne Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,374.00 ",Roxby-Cum-Risby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022, 887.00 ,Saxby-All-Saints Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 10,789.00 ",Scawby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,502.00 ",South Ferriby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,322.00 ",Thornton Curtis Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 2,202.00 ",Ulceby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022, 905.00 ,West Halton & Coleby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 4,832.00 ",Winteringham Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 9,538.00 ",Winterton Town Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 1,955.00 ",Wootton Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 3,379.00 ",Worlaby Parish Council,202206
42168398,Place,Other Supplies & Services,27/09/2022," 3,520.00 ",Wroot Parish Council,202206
42169002,Central & Technical,Precepts,27/09/2022," 22,249.39 ",Environment Agency,202206
42169002,Public Protection,Precepts,27/09/2022," 32,188.50 ",Hull & Goole Port Health Authority,202206
42169052,Organisational Development,Provisions,21/09/2022, 620.74 ,Turner Price Ltd,202206
42169157,Place,Electricity,08/09/2022," 1,274.06 ",Npower Limited,202206
42169169,Place,Electricity,08/09/2022, 608.32 ,Npower Limited,202206
42169205,Organisational Development,Electricity,08/09/2022, 517.61 ,Npower Limited,202206
42169206,Organisational Development,Electricity,08/09/2022," 1,222.50 ",Npower Limited,202206
42169207,Organisational Development,Electricity,08/09/2022, 607.26 ,Npower Limited,202206
42169214,Place,Electricity,08/09/2022, 876.10 ,Npower Limited,202206
42169215,Place,Electricity,08/09/2022," 2,231.45 ",Npower Limited,202206
42169216,Organisational Development,Electricity,06/09/2022," 1,581.13 ",Npower Limited,202206
42169217,Organisational Development,Electricity,06/09/2022, 990.19 ,Npower Limited,202206
42169218,Place,Electricity,06/09/2022," 1,089.76 ",Npower Limited,202206
42169219,Place,Electricity,06/09/2022," 2,043.02 ",Npower Limited,202206
42169220,Organisational Development,Electricity,06/09/2022," 14,287.95 ",Npower Limited,202206
42169221,Organisational Development,Electricity,06/09/2022," 7,306.46 ",Npower Limited,202206
42169222,Organisational Development,Electricity,06/09/2022, 560.77 ,Npower Limited,202206
42169225,Organisational Development,Electricity,06/09/2022, 955.88 ,Npower Limited,202206
42169226,Place,Electricity,06/09/2022," 1,837.07 ",Npower Limited,202206
42169238,Place,Electricity,06/09/2022, 528.36 ,Npower Limited,202206
42169259,Place,Electricity,08/09/2022, 743.60 ,Npower Limited,202206
42169292,Place,Electricity,08/09/2022, 773.29 ,Npower Limited,202206
42169294,Organisational Development,Electricity,08/09/2022, 968.81 ,Npower Limited,202206
42169320,Organisational Development,Electricity,14/09/2022," 2,978.29 ",Npower Limited,202206
42169322,Organisational Development,Electricity,14/09/2022," 2,240.67 ",Npower Limited,202206
42169323,Organisational Development,Electricity,14/09/2022," 1,498.38 ",Npower Limited,202206
42169335,Organisational Development,Electricity,12/09/2022," 5,388.59 ",Npower Limited,202206
42169336,Organisational Development,Electricity,12/09/2022, 503.74 ,Npower Limited,202206
42169337,Organisational Development,Electricity,12/09/2022," 1,075.05 ",Npower Limited,202206
42169346,Organisational Development,Electricity,08/09/2022," 2,373.40 ",Npower Limited,202206
42169347,Organisational Development,Electricity,08/09/2022," 9,588.38 ",Npower Limited,202206
42169348,Organisational Development,Electricity,08/09/2022," 22,973.24 ",Npower Limited,202206
42169350,Organisational Development,Electricity,08/09/2022," 2,817.87 ",Npower Limited,202206
42169351,Organisational Development,Electricity,08/09/2022," 8,575.54 ",Npower Limited,202206
42169352,Organisational Development,Electricity,08/09/2022," 12,601.18 ",Npower Limited,202206
42169353,Organisational Development,Electricity,08/09/2022," 4,501.70 ",Npower Limited,202206
42169354,Organisational Development,Electricity,08/09/2022," 6,385.10 ",Npower Limited,202206
42169355,Organisational Development,Electricity,08/09/2022," 3,538.91 ",Npower Limited,202206
42169356,Organisational Development,Electricity,08/09/2022," 24,077.54 ",Npower Limited,202206
42169356,Public Protection,Electricity,08/09/2022," 12,042.37 ",Npower Limited,202206
42169357,Organisational Development,Electricity,08/09/2022," 1,792.29 ",Npower Limited,202206
42169358,Place,Electricity,08/09/2022," 59,352.85 ",Npower Limited,202206
42169361,Organisational Development,Electricity,08/09/2022," 1,523.09 ",Npower Limited,202206
42169417,Adult Social Services,Other Establishments,27/09/2022," 2,325.40 ",Cas Learning Disabilities Ltd,202206
42169418,Adults Early Help & Prevention,Other Establishments,27/09/2022," 12,979.92 ",Cumberworth Lodge,202206
42169418,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-2,020.84 ",Cumberworth Lodge,202206
42169419,Adults Early Help & Prevention,Other Establishments,27/09/2022," 15,170.15 ",Carseld,202206
42169419,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-3,197.63 ",Carseld,202206
42169420,Adults Early Help & Prevention,Other Establishments,27/09/2022,-981.99 ,Carseld,202206
42169421,Adults Early Help & Prevention,Other Establishments,27/09/2022," 84,112.87 ",P&N Care Home Ltd,202206
42169421,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-11,581.20 ",P&N Care Home Ltd,202206
42169422,Adults Early Help & Prevention,Other Establishments,27/09/2022," 30,518.28 ",Cherry Tree House,202206
42169422,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-3,557.48 ",Cherry Tree House,202206
42169423,Adults Early Help & Prevention,Other Establishments,27/09/2022," 1,467.97 ",Cherry Tree House,202206
42169424,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,364.60 ",Claremont House,202206
42169425,Adults Early Help & Prevention,Other Establishments,27/09/2022," 19,701.66 ",Clarence House Care Centre,202206
42169425,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-6,457.12 ",Clarence House Care Centre,202206
42169426,Adults Early Help & Prevention,Other Establishments,27/09/2022," 3,013.20 ",Clarence House Care Centre,202206
42169427,Adult Social Services,Other Establishments,27/09/2022," 8,056.32 ",Community Solutions,202206
42169428,Adult Social Services,Other Establishments,27/09/2022," 8,740.72 ",Cygnets Broughton House,202206
42169429,Adult Social Services,Other Establishments,27/09/2022," 3,826.80 ",Daisy Vale (J C Care Limited),202206
42169430,Adults Early Help & Prevention,Other Establishments,27/09/2022," 58,800.27 ",Eagle House Nursing Home,202206
42169430,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-11,978.18 ",Eagle House Nursing Home,202206
42169431,Adult Social Services,Other Establishments,27/09/2022," 2,065.20 ",Eastfield Residential Home Ltd,202206
42169432,Adults Early Help & Prevention,Other Establishments,27/09/2022," 84,351.36 ",Edmund House,202206
42169432,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-20,615.11 ",Edmund House,202206
42169433,Adult Social Services,Other Establishments,27/09/2022," 2,268.00 ",Fir Close,202206
42169433,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,-425.60 ,Fir Close,202206
42169434,Adult Social Services,Other Establishments,27/09/2022," 6,553.96 ",The Gables Partnership Care Ltd,202206
42169434,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,731.04 ",The Gables Partnership Care Ltd,202206
42169435,Adult Social Services,Other Establishments,27/09/2022," 6,040.81 ",Glebe House,202206
42169436,Adult Social Services,Other Establishments,27/09/2022," 5,650.12 ",The Goddards,202206
42169437,Adults Early Help & Prevention,Other Establishments,27/09/2022," 27,402.89 ",Greenacres Care Home,202206
42169437,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-3,371.16 ",Greenacres Care Home,202206
42169438,Adults Early Help & Prevention,Other Establishments,27/09/2022," 21,898.00 ",Gresham Lodge Care Home,202206
42169438,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-6,535.63 ",Gresham Lodge Care Home,202206
42169439,Adults Early Help & Prevention,Other Establishments,27/09/2022," 11,513.83 ",Gresham Lodge Care Home,202206
42169439,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,-191.15 ,Gresham Lodge Care Home,202206
42169440,Adult Social Services,Other Establishments,27/09/2022," 7,922.60 ",Havenmere,202206
42169440,Adults Early Help & Prevention,Other Establishments,27/09/2022," 39,748.04 ",Havenmere,202206
42169441,Adult Social Services,Other Establishments,27/09/2022," 4,792.00 ",Halcyon Care Homes Ltd,202206
42169442,Adult Social Services,Other Establishments,27/09/2022," 9,923.48 ",Heathcotes (Heathcotes Care Ltd),202206
42169443,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,490.88 ",Hesslewood Care Centre,202206
42169444,Adult Social Services,Other Establishments,27/09/2022," 56,260.46 ",Hica,202206
42169444,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,"-7,175.36 ",Hica,202206
42169444,Adults Early Help & Prevention,Other Establishments,27/09/2022," 7,500.00 ",Hica,202206
42169444,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,-820.80 ,Hica,202206
42169445,Adult Social Services,Other Establishments,27/09/2022," 68,255.44 ",Hica,202206
42169445,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,"-8,498.60 ",Hica,202206
42169445,Adults Early Help & Prevention,Other Establishments,27/09/2022," 10,118.00 ",Hica,202206
42169446,Adult Social Services,Other Establishments,27/09/2022,-958.70 ,Hica,202206
42169447,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,495.64 ",Hica,202206
42169448,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,265.76 ",Hica,202206
42169449,Adult Social Services,Other Establishments,27/09/2022," 45,028.04 ",St Philips Care Caledonia Limited,202206
42169449,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,"-2,246.24 ",St Philips Care Caledonia Limited,202206
42169450,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,265.76 ",St Philips Care Caledonia Limited,202206
42169451,Adult Social Services,Other Establishments,27/09/2022," 2,163.32 ",Holly House Residential Home,202206
42169451,Adults Early Help & Prevention,Other Establishments,27/09/2022," 32,449.80 ",Holly House Residential Home,202206
42169451,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-6,981.24 ",Holly House Residential Home,202206
42169452,Adults Early Help & Prevention,Other Establishments,27/09/2022," 20,045.88 ",Holme Farm Residential Rest Home,202206
42169452,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-7,732.38 ",Holme Farm Residential Rest Home,202206
42169453,Adult Social Services,Other Establishments,27/09/2022," 10,972.88 ",Home From Home Care Ltd,202206
42169454,Adult Social Services,Other Establishments,27/09/2022," 2,195.40 ",Keb House,202206
42169454,Adults Early Help & Prevention,Other Establishments,27/09/2022," 11,131.12 ",Keb House,202206
42169454,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-2,712.53 ",Keb House,202206
42169456,Adult Social Services,Other Establishments,27/09/2022," 38,939.76 ",Westbridge House Re-Habilitation Unit,202206
42169456,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,"-5,613.76 ",Westbridge House Re-Habilitation Unit,202206
42169457,Adult Social Services,Other Establishments,27/09/2022," 2,163.32 ",Belgravia Jem Ltd,202206
42169457,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,-597.44 ,Belgravia Jem Ltd,202206
42169457,Adults Early Help & Prevention,Other Establishments,27/09/2022," 18,523.99 ",Belgravia Jem Ltd,202206
42169457,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-2,992.12 ",Belgravia Jem Ltd,202206
42169458,Adults Early Help & Prevention,Other Establishments,27/09/2022,"-1,854.27 ",Belgravia Jem Ltd,202206
42169459,Adult Social Services,Other Establishments,27/09/2022," 2,358.72 ",Shamrock House,202206
42169460,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,390.08 ",Steeton Court Nursing Home,202206
42169461,Adult Social Services,Other Establishments,27/09/2022," 2,640.00 ",The Society Of Christ,202206
42169462,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,163.32 ",STALLINGBOROUGH LODGE,202206
42169463,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,770.56 ",St Elizabeth'S Centre,202206
42169463,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,-425.60 ,St Elizabeth'S Centre,202206
42169464,Adults Early Help & Prevention,Other Establishments,27/09/2022," 17,770.13 ",St Lawrence Residential Home,202206
42169464,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-3,207.80 ",St Lawrence Residential Home,202206
42169465,Adults Early Help & Prevention,Other Establishments,27/09/2022," 45,738.76 ",St Mary'S (Visionary Care Ltd),202206
42169465,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-12,985.12 ",St Mary'S (Visionary Care Ltd),202206
42169466,Adults Early Help & Prevention,Other Establishments,27/09/2022,-695.35 ,St Mary'S (Visionary Care Ltd),202206
42169466,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022, 22.69 ,St Mary'S (Visionary Care Ltd),202206
42169467,Adult Social Services,Other Establishments,27/09/2022," 4,582.64 ",Sycamore Lodge Care Home,202206
42169467,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,-425.60 ,Sycamore Lodge Care Home,202206
42169467,Adults Early Help & Prevention,Other Establishments,27/09/2022," 167,421.80 ",Sycamore Lodge Care Home,202206
42169467,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-11,129.76 ",Sycamore Lodge Care Home,202206
42169468,Adults Early Help & Prevention,Other Establishments,27/09/2022," 3,351.51 ",Sycamore Lodge Care Home,202206
42169469,Adult Social Services,Other Establishments,27/09/2022," 2,760.84 ",Tameside Mbc,202206
42169470,Adults Early Help & Prevention,Other Establishments,27/09/2022," 5,184.00 ",The Grange (Heera Care Ltd),202206
42169471,Adult Social Services,Other Establishments,27/09/2022," 13,343.60 ",Tigh Bruadair,202206
42169472,Adults Early Help & Prevention,Other Establishments,27/09/2022," 34,287.97 ",The Holmes Care (Group) Ltd,202206
42169472,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-7,457.44 ",The Holmes Care (Group) Ltd,202206
42169473,Adults Early Help & Prevention,Other Establishments,27/09/2022," 13,400.92 ",Holly Tree Lodge Nursing Home,202206
42169474,Adult Social Services,Other Establishments,27/09/2022," 2,565.04 ",Tudor Bank Nursing Home,202206
42169475,Adults Early Help & Prevention,Other Establishments,27/09/2022," 89,259.79 ",The Valleys Care Home,202206
42169475,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-20,317.66 ",The Valleys Care Home,202206
42169476,Adult Social Services,Other Establishments,27/09/2022," 11,562.22 ",Warley House,202206
42169476,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,"-1,034.40 ",Warley House,202206
42169476,Adults Early Help & Prevention,Other Establishments,27/09/2022," 33,113.37 ",Warley House,202206
42169476,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-6,891.48 ",Warley House,202206
42169478,Adult Social Services,Other Establishments,27/09/2022," 2,265.76 ",Prime Life Ltd,202206
42169478,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,265.76 ",Prime Life Ltd,202206
42169479,Adult Social Services,Other Establishments,27/09/2022," 2,343.20 ",Westfield House (Parkcare Homes (No 2) Ltd),202206
42169480,Adults Early Help & Prevention,Other Establishments,27/09/2022," 8,653.28 ",The Willows,202206
42169480,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-4,311.32 ",The Willows,202206
42169481,Adult Social Services,Other Establishments,27/09/2022," 2,110.48 ",Willowbeck Healthcare Ltd,202206
42169482,Adults Early Help & Prevention,Other Establishments,27/09/2022," 30,230.18 ",Wrawby Hall Care Home,202206
42169482,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-8,818.44 ",Wrawby Hall Care Home,202206
42169484,Adult Social Services,Other Establishments,27/09/2022," 5,000.00 ",Wyndham Hall Care Home,202206
42169485,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,346.68 ",Yarborough House Residential Care Home,202206
42169486,Adults Early Help & Prevention,Other Establishments,27/09/2022," 29,155.16 ",Rathside Residential Care Home Ltd,202206
42169486,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-7,012.36 ",Rathside Residential Care Home Ltd,202206
42169487,Adult Social Services,Other Establishments,27/09/2022," 4,099.08 ",The Legard,202206
42169488,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,111.48 ",GLYN THOMAS HOUSE,202206
42169489,Adult Social Services,Other Establishments,27/09/2022," 7,229.44 ",Lifeways Community Care Ltd,202206
42169489,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,-356.80 ,Lifeways Community Care Ltd,202206
42169490,Adult Social Services,Other Establishments,27/09/2022," 8,976.71 ",Lincolnshire House Association Ltd,202206
42169490,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,-851.20 ,Lincolnshire House Association Ltd,202206
42169490,Adults Early Help & Prevention,Other Establishments,27/09/2022," 23,629.88 ",Lincolnshire House Association Ltd,202206
42169490,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-3,322.60 ",Lincolnshire House Association Ltd,202206
42169491,Adult Social Services,Other Establishments,27/09/2022," 2,227.32 ",Lindum Court,202206
42169491,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,"-1,095.36 ",Lindum Court,202206
42169491,Adults Early Help & Prevention,Other Establishments,27/09/2022," 20,245.88 ",Lindum Court,202206
42169491,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-5,292.20 ",Lindum Court,202206
42169492,Adult Social Services,Other Establishments,27/09/2022," 2,291.32 ",Carisbrooke Manor,202206
42169492,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,-600.64 ,Carisbrooke Manor,202206
42169492,Adults Early Help & Prevention,Other Establishments,27/09/2022," 42,625.75 ",Carisbrooke Manor,202206
42169492,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-9,691.12 ",Carisbrooke Manor,202206
42169493,Adults Early Help & Prevention,Other Establishments,27/09/2022, 981.99 ,Carisbrooke Manor,202206
42169493,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022, 22.19 ,Carisbrooke Manor,202206
42169494,Adults Early Help & Prevention,Other Establishments,27/09/2022," 4,627.84 ",The Manor Nursing Home,202206
42169495,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,268.00 ",The Manor,202206
42169496,Adults Early Help & Prevention,Other Establishments,27/09/2022," 2,750.16 ",Meadowbank,202206
42169497,Adults Early Help & Prevention,Other Establishments,27/09/2022," 5,664.00 ",NETTLETON MANOR NURSING HOME,202206
42169498,Adults Early Help & Prevention,Other Establishments,27/09/2022," 34,999.42 ",Isle Care (Axholme) Ltd,202206
42169498,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-7,871.49 ",Isle Care (Axholme) Ltd,202206
42169499,Adult Social Services,Other Establishments,27/09/2022," 2,388.04 ",Norwood House Care Home,202206
42169499,Adults Early Help & Prevention,Other Establishments,27/09/2022," 32,298.27 ",Norwood House Care Home,202206
42169499,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,27/09/2022,"-9,754.03 ",Norwood House Care Home,202206
42169500,Adults Early Help & Prevention,Other Establishments,27/09/2022," 5,717.35 ",Norwood House Care Home,202206
42169501,Adult Social Services,Other Establishments,27/09/2022," 10,957.12 ",Options Applegate,202206
42169502,Adult Social Services,Other Establishments,27/09/2022," 14,699.12 ",Options Applegate,202206
42169502,Adult Social Services,Service User Cont Residential Care Long Term,27/09/2022,-421.60 ,Options Applegate,202206
42169502,Adults Early Help & Prevention,Other Establishments,27/09/2022," 9,234.36 ",Options Applegate,202206
