﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
42003758,Adult Social Services,Direct Payments,19/04/2022," 1,016.00 ",Redacted,202201
42003758,Adult Social Services,Fees & Charges,19/04/2022,-332.84 ,Redacted,202201
42003761,Adults Early Help & Prevention,Direct Payments,19/04/2022, 770.20 ,Redacted,202201
42003762,Adults Early Help & Prevention,Direct Payments,19/04/2022," 3,151.76 ",Redacted,202201
42003763,Adults Early Help & Prevention,Direct Payments,19/04/2022, 840.00 ,Redacted,202201
42003764,Adult Social Services,Direct Payments,19/04/2022, 747.72 ,Redacted,202201
42003765,Adults Early Help & Prevention,Direct Payments,19/04/2022," 3,988.20 ",Redacted,202201
42003766,Adult Social Services,Direct Payments,19/04/2022," 1,172.00 ",Redacted,202201
42003766,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003767,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,200.00 ",Redacted,202201
42003767,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-399.40 ,Redacted,202201
42003768,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,618.40 ",Redacted,202201
42003769,Adult Social Services,Direct Payments,19/04/2022," 2,200.80 ",Redacted,202201
42003769,Adult Social Services,Fees & Charges,19/04/2022,-319.44 ,Redacted,202201
42003770,Adults Early Help & Prevention,Direct Payments,19/04/2022," 2,720.00 ",Redacted,202201
42003770,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-207.68 ,Redacted,202201
42003797,Education,Direct Payments,16/04/2022," 1,260.00 ",Redacted,202201
42003811,Children's Standards & Regulation,Client Transport Costs,22/04/2022, 137.70 ,Redacted,202201
42003811,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 81.31 ,Redacted,202201
42003811,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 474.22 ,Redacted,202201
42003816,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 306.29 ,Redacted,202201
42003816,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 667.44 ,Redacted,202201
42003818,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 42.31 ,Redacted,202201
42003818,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 747.78 ,Redacted,202201
42003819,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 515.89 ,Redacted,202201
42003823,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 491.75 ,Redacted,202201
42003823,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 921.11 ,Redacted,202201
42003824,Children's Standards & Regulation,Client Transport Costs,22/04/2022, 228.75 ,Redacted,202201
42003824,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 362.31 ,Redacted,202201
42003824,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 375.95 ,Redacted,202201
42003825,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 142.85 ,Redacted,202201
42003825,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 507.49 ,Redacted,202201
42003826,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 262.31 ,Redacted,202201
42003826,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 885.80 ,Redacted,202201
42003829,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 519.59 ,Redacted,202201
42003830,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 577.85 ,Redacted,202201
42003839,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 144.29 ,Redacted,202201
42003839,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 710.70 ,Redacted,202201
42003848,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 720.00 ,Redacted,202201
42003848,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022," 1,479.18 ",Redacted,202201
42003859,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 528.00 ,Redacted,202201
42003867,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 579.01 ,Redacted,202201
42003872,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 260.00 ,Redacted,202201
42003872,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022," 1,316.40 ",Redacted,202201
42003875,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 40.00 ,Redacted,202201
42003875,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 537.53 ,Redacted,202201
42003878,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 90.00 ,Redacted,202201
42003878,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 933.18 ,Redacted,202201
42003885,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 110.00 ,Redacted,202201
42003885,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 599.75 ,Redacted,202201
42003898,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 80.00 ,Redacted,202201
42003898,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 682.70 ,Redacted,202201
42003906,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 130.00 ,Redacted,202201
42003906,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 631.24 ,Redacted,202201
42003918,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 90.00 ,Redacted,202201
42003918,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 874.30 ,Redacted,202201
42003919,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 60.00 ,Redacted,202201
42003919,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 710.70 ,Redacted,202201
42003922,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 80.00 ,Redacted,202201
42003922,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 510.90 ,Redacted,202201
42003934,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 280.00 ,Redacted,202201
42003934,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 307.97 ,Redacted,202201
42003936,Children's Standards & Regulation,Client Transport Costs,22/04/2022, 285.70 ,Redacted,202201
42003936,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 20.00 ,Redacted,202201
42003936,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 306.94 ,Redacted,202201
42003952,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 931.48 ,Redacted,202201
42003959,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 250.00 ,Redacted,202201
42003959,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 667.44 ,Redacted,202201
42003960,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 100.00 ,Redacted,202201
42003960,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 440.84 ,Redacted,202201
42003962,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 448.56 ,Redacted,202201
42003962,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 365.80 ,Redacted,202201
42003963,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 620.06 ,Redacted,202201
42003966,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 100.00 ,Redacted,202201
42003966,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 525.30 ,Redacted,202201
42003969,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 596.85 ,Redacted,202201
42003972,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 140.00 ,Redacted,202201
42003972,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 488.22 ,Redacted,202201
42003976,Children's Standards & Regulation,Client Transport Costs,22/04/2022, 531.90 ,Redacted,202201
42003976,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 120.00 ,Redacted,202201
42003976,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 608.56 ,Redacted,202201
42003992,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 300.00 ,Redacted,202201
42003992,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 488.22 ,Redacted,202201
42003998,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 348.57 ,Redacted,202201
42003998,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 488.22 ,Redacted,202201
42004005,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 300.00 ,Redacted,202201
42004005,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 620.06 ,Redacted,202201
42004006,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 714.28 ,Redacted,202201
42004006,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022," 1,240.12 ",Redacted,202201
42004009,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 150.00 ,Redacted,202201
42004009,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 620.06 ,Redacted,202201
42004011,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 270.19 ,Redacted,202201
42004011,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 236.13 ,Redacted,202201
42004013,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 801.04 ,Redacted,202201
42004032,Children's Standards & Regulation,Client Transport Costs,22/04/2022, 571.50 ,Redacted,202201
42004032,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 36.95 ,Redacted,202201
42004032,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 175.10 ,Redacted,202201
42004090,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/04/2022, 357.14 ,Redacted,202201
42004090,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022, 550.00 ,Redacted,202201
42004091,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/04/2022," 2,416.57 ",Redacted,202201
42004800,Organisational Development,Water Services,20/04/2022," 1,228.18 ",Castle Water Ltd,202201
42004825,Organisational Development,Water Services,20/04/2022, 598.60 ,Castle Water Ltd,202201
42004858,Organisational Development,Water Services,20/04/2022, 511.81 ,Castle Water Ltd,202201
42004881,Organisational Development,Water Services,20/04/2022," 1,054.05 ",Castle Water Ltd,202201
42004889,Place,Water Services,20/04/2022, 508.19 ,Castle Water Ltd,202201
42004967,Education,Gas,22/04/2022, 583.45 ,Corona Energy Retail 4 Ltd,202201
42004975,Organisational Development,Gas,22/04/2022, 952.03 ,Corona Energy Retail 4 Ltd,202201
42004983,Organisational Development,Gas,22/04/2022, 828.88 ,Corona Energy Retail 4 Ltd,202201
42004989,Organisational Development,Gas,22/04/2022, 789.77 ,Corona Energy Retail 4 Ltd,202201
42004995,Organisational Development,Gas,22/04/2022,-778.93 ,Corona Energy Retail 4 Ltd,202201
42004998,Organisational Development,Gas,22/04/2022," 1,135.44 ",Corona Energy Retail 4 Ltd,202201
42005004,Organisational Development,Gas,22/04/2022,"-1,063.26 ",Corona Energy Retail 4 Ltd,202201
42005005,Organisational Development,Gas,22/04/2022, 531.83 ,Corona Energy Retail 4 Ltd,202201
42005007,Place,Gas,22/04/2022, 969.07 ,Corona Energy Retail 4 Ltd,202201
42005008,Organisational Development,Gas,22/04/2022,"-1,449.48 ",Corona Energy Retail 4 Ltd,202201
42005012,Organisational Development,Gas,22/04/2022,"-1,243.38 ",Corona Energy Retail 4 Ltd,202201
42005016,Organisational Development,Gas,22/04/2022,"-1,069.04 ",Corona Energy Retail 4 Ltd,202201
42005019,Organisational Development,Gas,22/04/2022," 3,571.28 ",Corona Energy Retail 4 Ltd,202201
42005020,Organisational Development,Gas,22/04/2022,"-1,105.77 ",Corona Energy Retail 4 Ltd,202201
42005024,Organisational Development,Gas,22/04/2022,-798.05 ,Corona Energy Retail 4 Ltd,202201
42005031,Organisational Development,Gas,22/04/2022," 2,112.27 ",Corona Energy Retail 4 Ltd,202201
42005052,Organisational Development,Gas,22/04/2022," 2,572.24 ",Corona Energy Retail 4 Ltd,202201
42005059,Organisational Development,Gas,22/04/2022, 744.28 ,Corona Energy Retail 4 Ltd,202201
42005064,Organisational Development,Gas,22/04/2022," 1,421.41 ",Corona Energy Retail 4 Ltd,202201
42005074,Organisational Development,Gas,22/04/2022," 2,687.23 ",Corona Energy Retail 4 Ltd,202201
42005093,Funding,Precepts,25/04/2022," 4,500.00 ",ASHBY PARKLAND PARISH COUNCIL,202201
42005093,Funding,Precepts,25/04/2022," 6,000.00 ",CADNEY CUM HOWSHAM PARISH COUNCIL,202201
42005093,Central & Technical,Precepts,25/04/2022, 84.00 ,EAST BUTTERWICK PARISH COUNCIL,202201
42005093,Central & Technical,Precepts,25/04/2022, 18.00 ,EAST HALTON PARISH COUNCIL,202201
42005093,Funding,Precepts,25/04/2022," 8,514.00 ",EAST HALTON PARISH COUNCIL,202201
42005093,Central & Technical,Precepts,25/04/2022, 42.00 ,HORKSTOW PARISH MEETING,202201
42005093,Funding,Precepts,25/04/2022," 1,800.00 ",HORKSTOW PARISH MEETING,202201
42005093,Funding,Precepts,25/04/2022," 4,800.00 ",MELTON ROSS PARISH COUNCIL,202201
42005093,Central & Technical,Precepts,25/04/2022, 99.00 ,NORTH KILLINGHOLME PARISH COUNCIL,202201
42005093,Funding,Precepts,25/04/2022," 6,219.00 ",NORTH KILLINGHOLME PARISH COUNCIL,202201
42005093,Funding,Precepts,25/04/2022," 2,567.00 ",WHITTON PARISH COUNCIL,202201
42005093,Central & Technical,Precepts,25/04/2022," 74,356.00 ",NEIFCA,202201
42005093,Central & Technical,Precepts,25/04/2022," 127,595.50 ",SCUNTHORPE & GAINSBOROUGH WMB,202201
42005093,Central & Technical,Precepts,25/04/2022," 83,693.93 ",NORTH EAST LINDSEY INTERNAL DRAINAGE BOARD,202201
42005093,Central & Technical,Precepts,25/04/2022, 4.00 ,Alkborough & Walcot Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 6,152.00 ",Alkborough & Walcot Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 186.00 ,Amcotts Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 4,429.00 ",Amcotts Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 103,304.50 ",Ancholme Internal Drainage Bd,202201
42005093,Funding,Precepts,25/04/2022," 11,517.00 ",Appleby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Barnetby-Le-Wold Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 839.00 ,Barton On Humber Town Council,202201
42005093,Funding,Precepts,25/04/2022," 82,975.00 ",Barton On Humber Town Council,202201
42005093,Funding,Precepts,25/04/2022," 27,500.00 ",Barrow On Humber Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Belton Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 49.00 ,Bonby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 12,800.00 ",Bonby Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 3,836.00 ",Bottesford Town Council,202201
42005093,Funding,Precepts,25/04/2022," 45,500.00 ",Bottesford Town Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 1,534.00 ",Brigg Town Council,202201
42005093,Funding,Precepts,25/04/2022," 60,310.32 ",Brigg Town Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 2,762.00 ",Broughton Town Council,202201
42005093,Funding,Precepts,25/04/2022," 62,656.40 ",Broughton Town Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 921.00 ,Burringham Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 17,079.00 ",Burringham Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 1,422.00 ",Burton Upon Stather Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 36,475.50 ",Burton Upon Stather Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 2,656.00 ",Crowle And Ealand Town Council,202201
42005093,Funding,Precepts,25/04/2022," 32,500.00 ",Crowle And Ealand Town Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 8,271.50 ",Doncaster East Internal Drainage Board,202201
42005093,Funding,Precepts,25/04/2022," 5,750.00 ",Eastoft Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 8,000.00 ",Elsham Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 22,249.39 ",Environment Agency,202201
42005093,Central & Technical,Precepts,25/04/2022," 1,861.00 ",Epworth Town Council,202201
42005093,Funding,Precepts,25/04/2022," 36,500.00 ",Epworth Town Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 537.00 ,Flixborough Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 17,000.00 ",Flixborough Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 57.00 ,Garthorpe & Fockerby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 9,000.00 ",Garthorpe & Fockerby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 38,591.50 ",Goxhill Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 4,808.00 ",Gunness Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Gunness Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 778.00 ,Haxey Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Haxey Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 277.00 ,Hibaldstow Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Hibaldstow Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 376,343.50 ",Isle Of Axholme & Nth Notts Water Level Board,202201
42005093,Central & Technical,Precepts,25/04/2022," 2,226.00 ",Keadby With Althorpe Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Keadby With Althorpe Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 48,750.00 ",Kirton Lindsey Town Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 875.00 ,Kirmington And Croxton Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 11,625.00 ",Kirmington And Croxton Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 354.00 ,Luddington & Haldenby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 6,000.00 ",Luddington & Haldenby Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 1,771.00 ",Messingham Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 36,053.50 ",Messingham Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 85.00 ,New Holland Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 14,000.00 ",New Holland Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Owston Ferry Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 252.00 ,Redbourne Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 12,500.00 ",Redbourne Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 142.00 ,Roxby-Cum-Risby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 6,000.00 ",Roxby-Cum-Risby Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 160.00 ,Saxby-All-Saints Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 6,850.00 ",Saxby-All-Saints Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 416.00 ,Scawby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Scawby Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 354.00 ,South Ferriby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 12,473.00 ",South Ferriby Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 1,669.00 ",South Killingholme Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 16,768.80 ",South Killingholme Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 2,614.00 ",Thornton Curtis Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 86.00 ,Ulceby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Ulceby Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 327.00 ,West Halton & Coleby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 4,861.00 ",West Halton & Coleby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 2,300.00 ",West Butterwick Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 302.00 ,Winteringham Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 20,000.00 ",Winteringham Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022," 10,494.00 ",Winterton Town Council,202201
42005093,Funding,Precepts,25/04/2022," 58,058.44 ",Winterton Town Council,202201
42005093,Funding,Precepts,25/04/2022," 9,000.00 ",Wootton Parish Council,202201
42005093,Central & Technical,Precepts,25/04/2022, 15.00 ,Worlaby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 16,000.00 ",Worlaby Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 12,210.27 ",WRAWBY PARISH COUNCIL,202201
42005093,Central & Technical,Precepts,25/04/2022, 265.00 ,Wroot Parish Council,202201
42005093,Funding,Precepts,25/04/2022," 10,235.00 ",Wroot Parish Council,202201
42005236,Organisational Development,Electricity,22/04/2022," 2,520.42 ",Npower Limited,202201
42005238,Organisational Development,Electricity,22/04/2022," 1,965.37 ",Npower Limited,202201
42005239,Organisational Development,Electricity,22/04/2022,"-2,508.71 ",Npower Limited,202201
42005241,Organisational Development,Electricity,22/04/2022,"-2,606.42 ",Npower Limited,202201
42005242,Organisational Development,Electricity,22/04/2022," 2,309.44 ",Npower Limited,202201
42005243,Organisational Development,Electricity,22/04/2022," 2,491.86 ",Npower Limited,202201
42005246,Organisational Development,Electricity,21/04/2022," 1,107.80 ",Npower Limited,202201
42005250,Organisational Development,Electricity,21/04/2022, 514.23 ,Npower Limited,202201
42005251,Organisational Development,Electricity,21/04/2022,"-1,107.80 ",Npower Limited,202201
42005253,Organisational Development,Electricity,21/04/2022, 821.67 ,Npower Limited,202201
42005254,Place,Electricity,27/04/2022," 30,384.32 ",Npower Limited,202201
42005302,Organisational Development,Electricity,12/04/2022," 1,101.59 ",Npower Limited,202201
42005305,Organisational Development,Electricity,12/04/2022," 1,260.52 ",Npower Limited,202201
42005306,Organisational Development,Electricity,12/04/2022,"-1,301.08 ",Npower Limited,202201
42005320,Organisational Development,Electricity,07/04/2022, 655.57 ,Npower Limited,202201
42005368,Organisational Development,Electricity,05/04/2022," 1,312.94 ",Npower Limited,202201
42005371,Place,Electricity,05/04/2022, 739.66 ,Npower Limited,202201
42005376,Organisational Development,Electricity,12/04/2022," 1,652.48 ",Npower Limited,202201
42005377,Organisational Development,Electricity,06/04/2022," 4,845.44 ",Npower Limited,202201
42005380,Organisational Development,Electricity,06/04/2022," 2,182.98 ",Npower Limited,202201
42005381,Organisational Development,Electricity,12/04/2022," 3,749.33 ",Npower Limited,202201
42005385,Organisational Development,Electricity,12/04/2022,"-4,141.01 ",Npower Limited,202201
42005388,Organisational Development,Electricity,12/04/2022,"-1,812.47 ",Npower Limited,202201
42005389,Organisational Development,Electricity,06/04/2022," 6,435.71 ",Npower Limited,202201
42005390,Organisational Development,Electricity,12/04/2022, 945.59 ,Npower Limited,202201
42005391,Organisational Development,Electricity,06/04/2022," 1,769.48 ",Npower Limited,202201
42005392,Organisational Development,Electricity,25/03/2022,"-8,675.64 ",Npower Limited,202201
42005393,Organisational Development,Electricity,12/04/2022," 1,700.83 ",Npower Limited,202201
42005394,Organisational Development,Electricity,06/04/2022," 3,421.61 ",Npower Limited,202201
42005395,Organisational Development,Electricity,12/04/2022," 3,968.44 ",Npower Limited,202201
42005396,Organisational Development,Electricity,12/04/2022,"-1,686.97 ",Npower Limited,202201
42005397,Organisational Development,Electricity,06/04/2022," 1,596.13 ",Npower Limited,202201
42005400,Organisational Development,Electricity,25/03/2022," 8,665.12 ",Npower Limited,202201
42005401,Organisational Development,Electricity,12/04/2022," 1,547.82 ",Npower Limited,202201
42005402,Place,Electricity,06/04/2022," 1,942.92 ",Npower Limited,202201
42005405,Organisational Development,Electricity,06/04/2022," 2,274.70 ",Npower Limited,202201
42005406,Organisational Development,Electricity,25/03/2022," 2,656.92 ",Npower Limited,202201
42005407,Organisational Development,Electricity,06/04/2022," 1,014.57 ",Npower Limited,202201
42005408,Organisational Development,Electricity,12/04/2022,"-1,587.52 ",Npower Limited,202201
42005411,Organisational Development,Electricity,08/04/2022," 9,779.14 ",Npower Limited,202201
42005412,Organisational Development,Electricity,12/04/2022,"-1,222.45 ",Npower Limited,202201
42005414,Organisational Development,Electricity,25/03/2022,"-2,708.88 ",Npower Limited,202201
42005415,Organisational Development,Electricity,12/04/2022," 1,748.93 ",Npower Limited,202201
42005416,Organisational Development,Electricity,06/04/2022," 6,183.45 ",Npower Limited,202201
42005418,Organisational Development,Electricity,12/04/2022," 1,208.72 ",Npower Limited,202201
42005419,Place,Electricity,06/04/2022, 690.31 ,Npower Limited,202201
42005420,Place,Electricity,31/03/2022," 2,944.79 ",Npower Limited,202201
42005421,Place,Electricity,28/03/2022,"-3,021.89 ",Npower Limited,202201
42005422,Place,Electricity,07/04/2022," 2,429.53 ",Npower Limited,202201
42005485,Organisational Development,Electricity,07/04/2022, 937.59 ,Npower Limited,202201
42005490,Organisational Development,IT Software Maintenance,25/02/2022," 20,000.00 ",Civica Uk Limited,202201
42005506,Organisational Development,Provisions,15/04/2022, 568.70 ,Turner Price Ltd,202201
42005565,Organisational Development,Provisions,20/04/2022, 545.85 ,Turner Price Ltd,202201
42005626,Organisational Development,Provisions,22/04/2022, 552.85 ,Turner Price Ltd,202201
42005634,Organisational Development,Provisions,30/03/2022,-819.47 ,J W Young (Butcher) Ltd,202201
42005636,Organisational Development,IT Software Maintenance,01/03/2022," 4,053.11 ",Kappa Lambda Squared Ltd (KL2),202201
42005638,Organisational Development,Cleaning Materials,30/03/2022," 2,315.11 ",Peter Hogarth & Sons Ltd,202201
42006249,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/04/2022, 528.00 ,Redacted,202201
42006257,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/04/2022, 579.01 ,Redacted,202201
42006262,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/04/2022, 260.00 ,Redacted,202201
42006262,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/04/2022, 871.44 ,Redacted,202201
42006265,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/04/2022, 40.00 ,Redacted,202201
42006265,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/04/2022, 537.53 ,Redacted,202201
42006268,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/04/2022, 282.99 ,Redacted,202201
42006268,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/04/2022, 710.70 ,Redacted,202201
42006275,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/04/2022, 110.00 ,Redacted,202201
