,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738578,254.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738579,868.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738584,623.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738587,648.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738593,386.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738594,353.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738595,602.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738599,474.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738606,"1,234.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738609,428.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738610,602.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738615,252.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738619,432.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738621,314.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738622,394.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738627,277.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738630,399.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738632,"1,439.26",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738633,313.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738635,385.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738638,216.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738639,333.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738642,258.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738645,322.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738648,"1,208.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738651,216.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738653,340.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738662,270.93,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738664,267.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738669,480.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738673,292.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738674,474.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738675,474.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738676,617.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738677,319.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738678,967.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738679,545.26,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738681,269.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738683,355.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738690,556.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738691,586.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738693,251.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738695,258.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738698,407.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738700,556.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738702,917.71,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738703,474.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738705,404.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738709,340.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738710,438.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738712,275.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738714,287.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738717,394.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738718,298.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738719,391.23,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738722,216.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738724,293.89,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738728,342.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738729,386.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738731,251.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738735,386.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738738,772.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738740,278.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738744,350.57,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738745,264.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738750,278.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738756,556.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738761,514.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738762,556.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,23/09/2019,5738768,264.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741036,601.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741039,458.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741040,624.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741041,268.78,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741042,258.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741043,627.26,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741051,556.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741053,489.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741055,453.14,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741058,772.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741064,505.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741070,362.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741071,484.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741073,312.92,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741074,818.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741083,395.24,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741084,626.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741086,298.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741091,287.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741094,263.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741096,512.28,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741097,463.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741100,298.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741101,287.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741102,272.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741103,346.93,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741104,358.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741107,432.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741109,429.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741111,254.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741112,868.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741117,623.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741120,648.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741126,386.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741127,353.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741128,602.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741130,339.43,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741132,474.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741139,"1,234.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741142,428.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741143,602.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741148,252.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741152,432.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741154,314.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741155,394.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741160,277.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741163,399.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741165,"1,223.26",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741166,313.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741168,385.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741171,216.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741172,333.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741175,258.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741178,322.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741181,"1,208.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741184,216.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741186,340.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741195,270.93,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741197,267.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741202,480.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741206,292.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741207,474.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741208,474.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741209,294.86,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741210,468.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741211,319.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741212,967.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741213,803.26,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741215,269.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741217,355.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741224,556.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741225,586.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741227,251.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741229,258.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741232,407.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741233,556.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,30/09/2019,5741235,"1,248.00",REVENUE,REDACTED,,REDACTED
