,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618623,279.80,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618624,280.80,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618629,"1,522.49",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618632,686.86,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618636,"1,061.53",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618638,408.76,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618643,453.89,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618650,304.92,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618652,288.03,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618657,456.75,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618667,342.09,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618671,282.22,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618676,262.43,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618678,622.08,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618682,400.71,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618685,272.77,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618689,248.85,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618699,355.26,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618746,357.31,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618751,"1,521.44",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618754,260.13,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618755,297.03,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618756,326.12,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618762,619.88,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618766,843.82,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618768,371.25,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618770,259.74,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618772,283.70,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618786,439.68,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618788,277.67,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618790,315.31,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618792,261.37,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618793,259.95,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618797,389.22,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618798,464.45,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618804,278.82,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618806,692.82,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618808,277.36,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618820,250.40,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618825,357.02,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618860,276.86,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618861,254.75,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618864,"1,580.66",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618866,583.85,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618870,426.90,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618873,610.39,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618875,367.62,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618877,347.63,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618879,272.67,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618881,266.13,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618883,267.39,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618884,380.15,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618894,373.87,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618896,314.41,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618898,318.20,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618904,268.42,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618906,895.52,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618910,412.95,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618914,"1,107.50",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618915,268.41,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618927,373.97,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618941,247.18,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618969,372.46,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618974,"1,049.20",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618977,470.74,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618981,723.97,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618983,351.46,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618987,268.80,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618989,263.97,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5618996,305.49,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5619003,310.39,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5619009,319.00,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5619013,321.57,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5619015,322.85,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5619023,281.45,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,16/01/2019,5619031,461.29,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622487,253.07,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622488,310.06,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622489,270.06,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622491,254.08,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622493,"1,408.40",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622496,546.44,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622500,991.31,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622502,403.07,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622505,301.31,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622507,422.39,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622509,295.20,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622512,286.50,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622515,311.50,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622517,283.65,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622522,462.37,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622528,272.04,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622532,400.87,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622535,273.28,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622536,267.48,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622537,255.64,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622542,412.90,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622548,422.02,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622550,741.29,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622614,334.74,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622626,264.27,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622631,707.08,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622634,420.95,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622638,540.57,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622640,349.76,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622646,250.72,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622649,345.40,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622651,288.55,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622656,292.63,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622703,318.13,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622704,275.09,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622705,267.08,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622707,284.13,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622709,"1,327.96",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622712,614.27,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622714,363.91,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622716,"1,038.70",REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622718,458.41,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622722,325.07,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622723,380.52,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622724,248.67,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622725,316.21,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622728,257.26,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622730,426.88,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622732,313.38,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622735,292.83,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622737,491.21,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622743,288.70,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622746,290.57,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622747,298.83,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622749,338.98,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622750,437.45,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622751,369.74,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622758,441.55,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622765,509.77,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622768,338.72,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622776,345.50,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622826,267.64,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622827,263.02,REVENUE,Turner Price Ltd,02732141,TUR0245R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,23/01/2019,5622828,257.71,REVENUE,Turner Price Ltd,02732141,TUR0245R
