,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,28/11/2018,5597716,"1,215.18",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Gen Office Exp (Incl Postage),5603,30/11/2018,5599021,"1,000.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,N Lincs Gf Balance Sheet,Hsg Bens Debtors System,A57D,07/11/2018,5587702,463.20,CAPITAL,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,02/11/2018,5585802,960.00,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589059,"141,385.95",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589060,998.13,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589061,"1,334.74",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589062,"36,814.52",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589063,"1,070.72",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589065,390.35,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589066,995.40,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589067,"14,063.88",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589068,794.67,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,09/11/2018,5589069,514.67,,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,23/11/2018,5596288,"11,359.69",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,23/11/2018,5596289,"19,149.21",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,30/11/2018,5599377,"1,266.20",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,30/11/2018,5599378,"3,782.39",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,30/11/2018,5599379,"1,023.45",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,16/11/2018,5589159,"2,750.00",REVENUE,Red Sector Recruitment Ltd,10910439,RED0126D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,16/11/2018,5590965,"2,375.00",REVENUE,Red Sector Recruitment Ltd,10910439,RED0126D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,23/11/2018,5589161,"2,200.00",REVENUE,Red Sector Recruitment Ltd,10910439,RED0126D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,30/11/2018,5598250,"1,900.00",REVENUE,Red Sector Recruitment Ltd,10910439,RED0126D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/12/2018,5598240,"2,375.00",REVENUE,Red Sector Recruitment Ltd,10910439,RED0126D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,14/11/2018,5589659,"1,295.75",REVENUE,Reed Employment Ltd,06903140,REE0192E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,16/11/2018,5589663,"1,295.75",REVENUE,Reed Employment Ltd,06903140,REE0192E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,30/11/2018,5592723,"1,036.60",REVENUE,Reed Employment Ltd,06903140,REE0192E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,14/12/2018,5595058,"1,295.75",REVENUE,Reed Employment Ltd,06903140,REE0192E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,21/11/2018,5587792,"2,120.00",REVENUE,Refood Uk Ltd,06561170,REF0100F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,21/11/2018,5588865,799.80,REVENUE,Refreshment Systems Ltd,1826322,DRI0037I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,15/12/2018,5596170,704.30,REVENUE,Refreshment Systems Ltd,1826322,DRI0037I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2018,5588638,"3,341.49",REVENUE,Regional Foster Placements,4217642,REG0076G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Services & Contracts,3311,16/11/2018,5584746,586.91,REVENUE,Rentokil Initial Uk Cleaning Ltd,,INI0005I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Services & Contracts,3311,16/11/2018,5591068,-586.91,REVENUE,Rentokil Initial Uk Cleaning Ltd,,INI0005I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,14/11/2018,5589007,620.00,REVENUE,Repic Ltd,05016750,REP0165P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,14/11/2018,5589008,620.00,REVENUE,Repic Ltd,05016750,REP0165P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,23/11/2018,5588930,321.00,REVENUE,Rex Group Services Ltd,1534914,REX0004X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/11/2018,5590894,795.00,REVENUE,Rex Group Services Ltd,1534914,REX0004X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,20/12/2018,5596005,395.00,REVENUE,Rex Group Services Ltd,1534914,REX0004X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/11/2018,5587335,"1,400.00",REVENUE,R Hoyle,,HOY0040Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2018,5587336,"1,200.00",REVENUE,R Hoyle,,HOY0040Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,30/11/2018,5592973,740.00,REVENUE,Rick'S Grass & Tree Care,,RIC0090C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,23/11/2018,5595090,360.00,REVENUE,Rigby Taylor Ltd,,RIG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,23/11/2018,5595092,480.00,REVENUE,Rigby Taylor Ltd,,RIG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,05/12/2018,5596120,302.50,REVENUE,Rlss Uk Lifeguard Training Ltd,,RLS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,16/11/2018,5585829,435.00,REVENUE,Rnib Services Ltd,226227,ROY0084Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/11/2018,5584664,241.50,REVENUE,Rollo Power Solutions,,TSE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/11/2018,5597594,"1,500.00",REVENUE,Ross Cunliffe,,CUN0007N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588654,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588658,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588663,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,09/11/2018,5588664,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/11/2018,5589156,424.00,REVENUE,Royal Lancaster London,2382349,LAN0297N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,21/11/2018,5594317,406.00,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,21/11/2018,5594320,406.40,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,28/11/2018,5593603,624.61,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,28/11/2018,5595608,787.00,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,09/11/2018,5588650,"1,363.60",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/11/2018,5594317,"1,363.04",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/11/2018,5594317,243.20,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/11/2018,5594320,764.88,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/11/2018,5594320,74.80,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,28/11/2018,5595105,"7,704.76",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,05/12/2018,5599361,"1,020.80",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,07/11/2018,5570716,"2,480.00",REVENUE,Russell Group,178738,RUS0130S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Public Health Funerals,5740,16/12/2018,5595973,784.00,REVENUE,R Wallace & Son Ltd,,WAL0210L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Public Health Funerals,5740,23/12/2018,5597848,784.00,REVENUE,R Wallace & Son Ltd,,WAL0210L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,12/12/2018,5594333,250.00,REVENUE,Safe Control Ltd,2047838,SAF0036F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,09/11/2018,5587256,"2,590.10",REVENUE,S A Greenfield,,GRA0228A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs,6002,09/11/2018,5589048,"8,447.00",REVENUE,Sanctuary Group,,SAN0250N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs,6002,09/11/2018,5589051,313.96,REVENUE,Sanctuary Group,,SAN0250N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585910,"1,686.22",REVENUE,Sarah Scott Childminding,,SCO0130O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,28/11/2018,5587109,"18,999.00",REVENUE,"Scunthorpe C Of E Primary School""Main A/C""",,SCU0232U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,23/11/2018,5587301,266.67,REVENUE,Scunthorpe Lawnmowers Limited,6750913,SCU0006U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,23/11/2018,5585823,240.00,REVENUE,Security Plus Limited,1325489,SEC0017C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,23/11/2018,5588592,"1,345.50",REVENUE,Security Plus Limited,1325489,SEC0017C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,23/11/2018,5594453,500.00,REVENUE,Security Plus Ltd,,PLU0165U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Services & Contracts,3311,02/11/2018,5584962,"1,100.00",REVENUE,She-Co Cleaning Services,,SHE0228E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Grounds Maintenance,3010,21/11/2018,5592915,600.00,REVENUE,Sheffield Tree Care Ltd,,SHE0330E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,26/12/2018,5598410,"1,600.00",REVENUE,Sheila Rowe,,ROW0018W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,23/11/2018,5593682,297.15,REVENUE,Sherwood Travel,,SHE0170E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,23/11/2018,5593683,297.15,REVENUE,Sherwood Travel,,SHE0170E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,23/11/2018,5593684,297.15,REVENUE,Sherwood Travel,,SHE0170E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585893,"14,165.71",REVENUE,Shining Little Stars T/A,,LIT0060T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,16/11/2018,5592304,578.90,REVENUE,Shredall (East Midlands) Ltd,03317730,SHR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,16/11/2018,5592716,244.70,REVENUE,Shredall (East Midlands) Ltd,03317730,SHR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,23/11/2018,5592509,262.20,REVENUE,Shredall (East Midlands) Ltd,03317730,SHR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,16/11/2018,5582385,943.00,REVENUE,Signpost Solutions Ltd,,SIG0057G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,28/11/2018,5596934,990.00,REVENUE,Signs Express (N & Ne Lincs),3597240,SIG0007G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,16/11/2018,5587599,928.50,CAPITAL,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,16/11/2018,5587601,258.50,CAPITAL,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,30/11/2018,5598965,"2,078.50",CAPITAL,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,15/12/2018,5598969,338.50,CAPITAL,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,14/11/2018,5582384,739.16,REVENUE,Simmonsigns Limited,1923947,SIM0067M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,23/11/2018,5587606,367.38,REVENUE,Simmonsigns Limited,1923947,SIM0067M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,30/11/2018,5592717,609.00,CAPITAL,Simply Med,,SIM0082M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care Capital,Other Costs,A085,16/12/2018,5598971,"1,464.30",CAPITAL,Simply Med,,SIM0082M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,28/11/2018,5598490,"2,049.17",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,09/11/2018,5587801,"25,642.79",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,09/11/2018,5587802,"16,588.11",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,09/11/2018,5587803,"54,884.64",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,21/11/2018,5584294,273.22,REVENUE,Skuma Timba Limited,6176953,SKU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,14/11/2018,5589258,"284,780.65",REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,28/11/2018,5595801,845.00,REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,28/11/2018,5596121,269.11,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,30/11/2018,5592009,359.82,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,30/11/2018,5592712,"1,228.80",REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,19/12/2018,5598455,223.50,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,21/12/2018,5598485,342.85,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,30/11/2018,5592715,210.00,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,16/11/2018,5584263,256.00,REVENUE,Smith Bros(Caer Conan)Wholesale Ltd,267023,SMI0030I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/11/2018,5584662,250.00,REVENUE,Smith Of Derby Ltd,1395408,SMI0086I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Other Supplies & Services,5799,16/11/2018,5584582,295.00,REVENUE,Smooth Event Management Ltd,,SMO0012O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,14/11/2018,5589637,"1,695.00",REVENUE,Socitm Limited,,SOC0045C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Employee Payments,2090,07/11/2018,5586277,833.33,REVENUE,Sodexo Motivation Solutions Ltd,,P&M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,16/11/2018,5592730,708.18,REVENUE,Sodexo Motivation Solutions Ltd,,P&M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rents,3201,28/11/2018,5598379,"9,250.00",REVENUE,Solid Structures Ltd,,SOL0072L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,16/11/2018,5588616,"1,050.20",REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,21/11/2018,5588618,257.70,REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,28/11/2018,5596198,235.00,REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,28/11/2018,5596399,631.60,REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,05/12/2018,5590972,295.52,REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,05/12/2018,5590973,859.00,REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585850,"3,512.01",REVENUE,Sophie Brownless,,BRO0218O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/11/2018,5588598,"43,740.42",REVENUE,South Axholme Academy,07814150,SOU0071U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,02/11/2018,5585484,641.24,REVENUE,South Axholme Practice,,SOU0151U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,02/11/2018,5585863,"5,620.30",REVENUE,South Ferriby Pre-School,,FER0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2018,5585913,"3,845.82",REVENUE,Southfield Nursery,,SOU0007U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,23/11/2018,5595197,254.38,REVENUE,Spa Vending Ltd,,SPA0027A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,23/11/2018,5595199,"1,275.80",REVENUE,Spa Vending Ltd,,SPA0027A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,23/11/2018,5588873,530.80,REVENUE,Speedy Asset Services Limited,06847930,SPE0159E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/11/2018,5587709,317.60,REVENUE,Stacey White,,WHI0511I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,07/11/2018,5585789,469.76,REVENUE,Staff Call Uk Ltd,,STA0548A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,09/11/2018,5587357,453.76,REVENUE,Staff Call Uk Ltd,,STA0548A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Agency Costs,6005,28/11/2018,5595212,352.32,REVENUE,Staff Call Uk Ltd,,STA0548A
