,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2016,5235294,"4,600.00",REVENUE,Supplynet Ltd,,SUP0036P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,11/01/2017,5241889,"3,600.00",REVENUE,Supplynet Ltd,,SUP0036P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,21/12/2016,5243095,"1,741.99",REVENUE,Swimrite Supplies Ltd,02716914,SWI0031I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Other Costs,A085,14/12/2016,5206739,"1,500.00",CAPITAL,Switched Positive Electrical Contractors Ltd,08901906,SPE0038E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,16/12/2016,5239739,"1,305.00",REVENUE,Sycol Ltd,,SYC0005C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,30/11/2016,5233325,"1,043.60",REVENUE,Syr Limited,2631112,YOU0046U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5227355,339.30,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5228915,347.44,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5228938,335.23,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5228946,342.01,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5228971,525.24,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5228974,342.01,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5231650,320.30,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5232491,346.09,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5232495,352.87,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5232497,344.73,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5234536,339.30,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5235539,363.73,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5235564,343.37,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5237015,674.53,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5237016,670.45,CAPITAL,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,07/12/2016,5235766,286.00,REVENUE,Taylor & Francis Group,,TAY0051Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,16/12/2016,5242348,720.79,REVENUE,T C Harrison Group Ltd,,TCH0005H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,30/11/2016,5232477,440.00,REVENUE,Teachers' Pocketbooks,,TEA0053A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,22/12/2016,5242177,399.00,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/11/2016,5232385,781.15,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/11/2016,5232388,428.02,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,30/11/2016,5232391,624.92,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/12/2016,5235254,975.50,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/12/2016,5235256,854.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/12/2016,5235260,683.40,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/12/2016,5235262,715.40,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/12/2016,5235303,894.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5237592,624.92,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5237593,781.15,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5237748,975.50,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5237754,854.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5237758,854.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5237764,715.40,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5237856,894.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239117,683.40,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239119,854.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239121,894.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239122,715.40,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239131,975.50,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/12/2016,5244106,917.77,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,16/12/2016,5239723,"1,950.00",REVENUE,Team-Teach Ltd,03770582,TEA0015A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,22/12/2016,5235974,819.75,REVENUE,The Ann Craft Trust,,ANN0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/12/2016,5243328,"1,260.00",REVENUE,The Axholme Academy,,AXH0012H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,09/12/2016,5236827,561.67,REVENUE,The Bed Shop,,BED0017D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Pay - Agency,0131,14/12/2016,5232651,404.32,REVENUE,The Best Connection,,BES0030S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,02/12/2016,5233331,998.39,REVENUE,The Birches Medical Practice,,BIR0224R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,02/12/2016,5233331,400.00,REVENUE,The Birches Medical Practice,,BIR0224R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,16/12/2016,5242052,40.00,REVENUE,The British Red Cross,,BRI0025I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,16/12/2016,5242052,340.00,REVENUE,The British Red Cross,,BRI0025I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,14/12/2016,5239841,385.06,REVENUE,The Chilled Food Company,,HEA0112A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/12/2016,5237860,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/12/2016,5237864,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,14/12/2016,5237865,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,22/12/2016,5245055,660.00,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,22/12/2016,5238997,415.00,REVENUE,The Columbaria Company,890557,COL0332L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,31/01/2017,5234790,"17,470.41",REVENUE,The Dollywood Foundation Of The Uk,,DOL0032L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,16/12/2016,5239806,350.00,REVENUE,The Education & Training Foundation,08540597,EDU0154U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,02/12/2016,5234448,"2,150.00",CAPITAL,The Environmental Protection Group Ltd,3506162,ENV0013V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,13/01/2017,5242949,319.00,REVENUE,The Helping Hand Co Ledbury Ltd,2172956,HEL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5240757,"16,435.00",REVENUE,The Hesley Group,,HES0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Rents,3201,09/12/2016,5237825,"3,087.50",REVENUE,The Hunt Group Ltd,,HUN0080N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,30/11/2016,5232887,372.00,REVENUE,The R.A.D.A.R. Key Company,,EAS0021S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5237972,"2,667.20",REVENUE,The River Education Services,,RIV0130V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5237974,"1,809.65",REVENUE,The River Education Services,,RIV0130V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,22/12/2016,5236108,"1,851.60",REVENUE,The Saville Group Ltd,,SAV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,30/11/2016,5219961,222.53,REVENUE,The Telephone Interpreting Company Ltd,05958678,TEL0058L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,14/12/2016,5237036,380.00,REVENUE,The Vale Academy,,VAL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/12/2016,5243334,"3,780.00",REVENUE,The Vale Academy,,VAL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,22/12/2016,5239800,350.00,REVENUE,Thompsons Solicitors,356468,THO0070O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,07/12/2016,5236056,320.00,REVENUE,Time Taxis,,TIM0130M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,07/12/2016,5236106,"12,215.94",REVENUE,T J'S Coach Hire Ltd,6466222,TJC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,22/12/2016,5246083,"6,663.24",REVENUE,T J'S Coach Hire Ltd,6466222,TJC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,22/12/2016,5237848,810.00,REVENUE,Tjs Hire Co (Humberside) Ltd,1364047,TJS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,14/12/2016,5238158,240.00,REVENUE,Tjs Hire Co (Humberside) Ltd,1364047,TJS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Vehicle Hire,4101,14/12/2016,5234641,385.71,REVENUE,Tjs Hire Co (Humberside) Ltd,1364047,TJS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,30/11/2016,5228724,280.00,REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,30/11/2016,5228725,480.00,REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,14/12/2016,5238748,480.00,REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,14/12/2016,5238867,472.00,REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,14/12/2016,5238871,280.00,REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,14/12/2016,5238913,677.70,REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,16/12/2016,5238870,442.21,REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,22/12/2016,5243893,630.00,REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Other Costs,A085,16/12/2016,5241895,"2,140.00",CAPITAL,Tlp Ground Investigations,,TLP0001P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,22/12/2016,5242969,"2,648.60",REVENUE,Topcon Construction Ltd,,TOP0048P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,22/12/2016,5242969,55.75,REVENUE,Topcon Construction Ltd,,TOP0048P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/12/2016,5242969,"2,483.05",REVENUE,Topcon Construction Ltd,,TOP0048P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/12/2016,5242969,554.53,REVENUE,Topcon Construction Ltd,,TOP0048P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,22/12/2016,5242969,275.90,REVENUE,Topcon Construction Ltd,,TOP0048P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,13/12/2016,5245933,"17,412.74",REVENUE,Topdesk Uk Ltd,,TOP0100P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,30/11/2016,5231640,549.90,REVENUE,Torne Valley,1057235,TOR0063R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,22/12/2016,5242214,90.11,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,22/12/2016,5242214,391.64,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/12/2016,5242214,"4,230.85",REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/12/2016,5242214,64.55,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,22/12/2016,5242214,82.27,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Repair & Maintenance Costs,3000,22/12/2016,5242214,252.09,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,09/12/2016,5235711,-583.23,REVENUE,Townsend Electrical Services,,TOW0097W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,22/12/2016,5244859,"2,377.37",REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Children & Education Capital,Building/Construction,A082,22/12/2016,5244110,"4,131.39",CAPITAL,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,22/12/2016,5243007,"3,500.00",REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,22/12/2016,5243007,560.15,REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,30/11/2016,5231547,"2,308.63",REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/12/2016,5243007,616.01,REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,22/12/2016,5243007,96.90,REVENUE,Townsend Elect.Serv - Building Division,,TOW0100W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,It Software-Purchase,5051,22/12/2016,5232633,"3,750.00",REVENUE,Tractivity Ltd,4207789,TRA0214A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,16/12/2016,5212549,"2,919.86",REVENUE,Traffic Systems Contractors Ltd,23633,TRA0092A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,16/12/2016,5212550,"5,012.06",REVENUE,Traffic Systems Contractors Ltd,23633,TRA0092A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,16/12/2016,5212551,"-3,528.80",REVENUE,Traffic Systems Contractors Ltd,23633,TRA0092A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,16/12/2016,5232485,"3,938.90",REVENUE,Traffic Systems Contractors Ltd,23633,TRA0092A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,22/12/2016,5232506,"7,010.42",REVENUE,Traffic Systems Contractors Ltd,23633,TRA0092A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Maint.& Repair,5003,22/12/2016,5237045,"2,923.92",REVENUE,Traffic Systems Contractors Ltd,23633,TRA0092A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Maint.& Repair,5003,02/12/2016,5234644,245.00,REVENUE,Transtec Garage Equipment Services Ltd,,TRA0207A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/12/2016,5234486,"5,968.50",REVENUE,Tree House Care Fostering Solutions Ltd,,TRE0079E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/12/2016,5234488,"3,364.20",REVENUE,Tree House Care Fostering Solutions Ltd,,TRE0079E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5237979,"17,032.20",REVENUE,Treehouse Care Ltd,,TRE0066E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5238798,"20,137.32",REVENUE,Treehouse Care Ltd,,TRE0066E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,21/12/2016,5239043,361.50,REVENUE,Trent Lifting Ltd,6750266,TRE0003E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,30/11/2016,5232606,360.00,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,09/12/2016,5232579,520.00,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,30/11/2016,5232561,"3,280.00",REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,30/11/2016,5232595,684.70,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,07/12/2016,5232583,300.00,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,21/12/2016,5244067,266.50,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/12/2016,5237755,0,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,30/11/2016,5232595,77.80,REVENUE,Trent Valley Refrigeration Ltd,04394681,TRE0071E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/12/2016,5243354,630.00,REVENUE,Trinity Academy,,TRI0020I
