,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,23/11/2017,5409630,178.00,REVENUE,Rex Group Services Ltd,1534914,REX0004X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Repair & Maintenance Costs,3000,23/11/2017,5409629,89.00,REVENUE,Rex Group Services Ltd,1534914,REX0004X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,01/11/2017,5403703,300.00,REVENUE,R Fenwick,,FEN0037N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Equipment Purchase,5001,08/11/2017,5405693,"1,608.54",REVENUE,Rgk Wheelchairs Ltd,,RGK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/11/2017,5405725,800.00,REVENUE,R Hoyle,,HOY0040Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,15/11/2017,5409556,650.00,REVENUE,Richard Barratt,,BAR0666R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Course Fees/Training,2002,17/12/2017,5417244,500.00,REVENUE,Richard Woodward,,WOO0203O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,17/11/2017,5411586,-294.00,REVENUE,Richmonds Plumbing & Heating Ltd,,RIC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Subscriptions & Memberships,5510,17/11/2017,5413427,"1,065.00",REVENUE,R.I.C.S.Books,,RIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,10/11/2017,5408922,995.00,REVENUE,Rics Business Services,,RIC0009C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,08/11/2017,5396356,360.00,REVENUE,Rigby Taylor Ltd,,RIG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,21/11/2017,5414801,"1,125.16",REVENUE,Riverside Surgery,,PRO0009O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,21/11/2017,5414801,480.00,REVENUE,Riverside Surgery,,PRO0009O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,23/11/2017,5409944,"3,828.00",REVENUE,Riverside Truck Rental Ltd,3190863,RIV0019V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,23/11/2017,5409945,"3,654.00",REVENUE,Riverside Truck Rental Ltd,3190863,RIV0019V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,23/11/2017,5414771,"4,134.60",REVENUE,R J Engineering,,RJE0012E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,06/12/2017,5409619,325.00,REVENUE,Rollo Power Solutions,,TSE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,17/11/2017,5415215,"2,900.00",REVENUE,Rose Regeneration Limited,6701780,ROS0080S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413383,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413413,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413441,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413451,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/11/2017,5413696,610.08,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,01/11/2017,5403759,"1,004.02",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,01/11/2017,5404391,791.16,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,03/11/2017,5405768,478.42,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,15/11/2017,5411432,278.92,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,03/12/2017,5413270,"3,223.84",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,03/12/2017,5413278,839.61,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,01/11/2017,5404391,688.10,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,01/11/2017,5404391,169.86,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/11/2017,5405768,195.70,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/11/2017,5405768,521.40,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,15/11/2017,5411432,90.44,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,15/11/2017,5411432,"1,091.76",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/11/2017,5413984,"1,496.44",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,23/11/2017,5413986,"1,088.70",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/12/2017,5413270,611.50,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/12/2017,5413270,77.90,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,05/12/2017,5414710,"8,175.23",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Gen Office Exp (Incl Postage),5603,03/11/2017,5405768,0.76,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Gen Office Exp (Incl Postage),5603,03/11/2017,5405768,0.38,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,14/12/2017,5414719,787.00,REVENUE,Royal Mail Retail,,ROY0162Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2017,5414733,400.00,REVENUE,Royal Philharmonic Orchestra Limited,,ROY0047Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,15/11/2017,5405744,"1,750.00",REVENUE,Rr Events Solutions Ltd,10408127,RRE0002E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,17/11/2017,5403124,528.00,REVENUE,Russell Group,178738,RUS0130S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,17/11/2017,5403127,"1,600.00",REVENUE,Russell Group,178738,RUS0130S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,13/12/2017,5412854,"2,900.00",REVENUE,Russell Group,178738,RUS0130S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,10/11/2017,5407699,"5,191.80",REVENUE,S A Greenfield,,GRA0228A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406911,407.68,REVENUE,Sarah Scott Childminding,,SCO0130O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,17/11/2017,5412563,"8,464.50",REVENUE,Sc4 (Uk) Ltd,,SC400014
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/11/2017,5414876,"1,669.58",REVENUE,Scawby Academy,,SCA0098A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,17/11/2017,5405991,"2,532.00",REVENUE,Scj Training Ltd,,SCJ0120J
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,08/11/2017,5406935,261.60,REVENUE,Scotron,,SCO0056O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,17/11/2017,5412580,"9,000.00",CAPITAL,Scunthorpe Bowls Club,,SCU0105U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/11/2017,5410374,"7,437.50",REVENUE,"Scunthorpe C Of E Primary School""Main A/C""",,SCU0232U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/11/2017,5413355,"18,166.50",REVENUE,"Scunthorpe C Of E Primary School""Main A/C""",,SCU0232U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406387,160.00,REVENUE,Scunthorpe United Football Club,123622,SCU0023U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,08/11/2017,5406387,110.25,REVENUE,Scunthorpe United Football Club,123622,SCU0023U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406912,"12,457.80",REVENUE,Secret Garden Childrens Centre,,SEC0056C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,23/11/2017,5405774,240.00,REVENUE,Security Plus Limited,1325489,SEC0017C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,23/11/2017,5412745,"1,506.50",REVENUE,Security Plus Limited,1325489,SEC0017C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,15/11/2017,5409723,534.60,REVENUE,Severn Trent Water Ltd,,SEV0013V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,15/11/2017,5408751,124.75,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,15/11/2017,5408751,205.77,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,15/11/2017,5408751,36.75,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,15/11/2017,5408751,387.34,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,10/11/2017,5409617,502.00,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,15/11/2017,5408751,374.61,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,23/11/2017,5409625,"1,703.96",REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,15/11/2017,5408751,223.89,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,15/11/2017,5408751,70.89,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406893,784.00,REVENUE,Sharon Matthews,,MAT0115T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Services & Contracts,3311,10/11/2017,5409400,"1,254.00",REVENUE,She-Co Cleaning Services,,SHE0228E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,03/11/2017,5405745,"1,056.00",REVENUE,She-Co Cleaning Services,,SHE0228E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,15/11/2017,5409742,"2,135.00",REVENUE,Sheffield Hallam University,,SHE0005E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,15/11/2017,5409749,"2,135.00",REVENUE,Sheffield Hallam University,,SHE0005E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,15/11/2017,5409754,"2,135.00",REVENUE,Sheffield Hallam University,,SHE0005E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Pay - Agency,0131,23/11/2017,5414768,"1,971.20",REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406892,"12,467.36",REVENUE,Shining Little Stars T/A,,LIT0060T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Legal Fees,5823,03/11/2017,5405729,"2,006.00",REVENUE,Shoosmiths,,SHO0187O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,30/12/2017,5414743,395.40,REVENUE,Shredall (East Midlands) Ltd,03317730,SHR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,08/11/2017,5406971,"2,500.00",REVENUE,Sibs Training,,ROB0127B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,08/11/2017,5406972,"2,750.00",REVENUE,Sibs Training,,ROB0127B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,01/11/2017,5393708,264.00,REVENUE,Signature Ltd,1645551,SIG0035G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,15/11/2017,5407805,988.50,REVENUE,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,17/11/2017,5407798,398.50,REVENUE,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,23/11/2017,5407813,658.50,REVENUE,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,23/11/2017,5414816,338.50,REVENUE,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,16/12/2017,5414824,683.50,REVENUE,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,15/11/2017,5407789,825.00,REVENUE,Simply Med,,SIM0082M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,15/11/2017,5407796,380.00,REVENUE,Simply Med,,SIM0082M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5407161,289.50,REVENUE,Sixteen Plus Ltd,,SIX0032X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406914,"4,796.96",REVENUE,Skools Out,,SKO0010O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/11/2017,5408744,409.50,REVENUE,Smg (Uk) Ltd,821116,SMG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Exhibitions/Events,5709,15/11/2017,5410381,819.50,REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,10/11/2017,5409776,"38,854.73",REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,10/11/2017,5409778,"1,637.20",REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,10/11/2017,5409780,982.61,REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Exhibitions/Events,5709,08/11/2017,5408083,"4,207.30",REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,01/11/2017,5404371,354.00,REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,10/11/2017,5399167,266.99,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,10/11/2017,5399195,415.20,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,17/11/2017,5405158,419.07,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,23/11/2017,5392154,"1,656.00",REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,21/11/2017,5408859,359.10,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,02/12/2017,5412837,540.91,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,10/11/2017,5401496,"2,695.20",REVENUE,Smith Bros(Caer Conan)Wholesale Ltd,267023,SMI0030I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,23/11/2017,5410290,"2,873.20",REVENUE,Smith Bros(Caer Conan)Wholesale Ltd,267023,SMI0030I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,07/12/2017,5410289,"2,695.20",REVENUE,Smith Bros(Caer Conan)Wholesale Ltd,267023,SMI0030I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Exhibitions/Events,5709,21/11/2017,5413266,262.05,REVENUE,Snow Business International Ltd,,SNO0030O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Subscriptions & Memberships,5510,17/11/2017,5406386,"3,725.00",REVENUE,Society Of Chief Librarians,,SOC0079C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,23/11/2017,5406330,871.20,REVENUE,Socotec Uk Ltd,02880501,ENV0010V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Employee Payments,2090,03/11/2017,5405094,"1,391.67",REVENUE,Sodexo Motivation Solutions Ltd,,P&M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Employee Payments,2090,10/11/2017,5408647,500.00,REVENUE,Sodexo Motivation Solutions Ltd,,P&M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,17/11/2017,5412577,813.94,REVENUE,Sodexo Motivation Solutions Ltd,,P&M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,17/11/2017,5405186,359.50,REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,02/12/2017,5409748,615.20,REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406856,604.80,REVENUE,Sophie Brownless,,BRO0218O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/11/2017,5408918,"55,451.00",REVENUE,South Axholme Academy,07814150,SOU0071U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/11/2017,5410391,"21,888.33",REVENUE,South Axholme Academy,07814150,SOU0071U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,21/11/2017,5414822,665.93,REVENUE,South Axholme Practice,,SOU0151U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,08/11/2017,5406866,"3,341.52",REVENUE,South Ferriby Pre-School,,FER0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,08/11/2017,5406916,"7,441.00",REVENUE,Southfield Nursery,,SOU0007U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,08/11/2017,5406831,254.95,REVENUE,Speak-It Solutions  Ltd,,SPE0290E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Hire/Rent,5002,23/11/2017,5412737,-258.40,REVENUE,Speedy Asset Services Limited,06847930,SPE0159E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,23/11/2017,5415227,"82,500.00",REVENUE,Stagecoach Services Limited,2818654,LIN0118N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,21/11/2017,5404361,"1,542.96",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,21/11/2017,5404362,-420.00,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,09/12/2017,5404363,336.00,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,09/12/2017,5404365,"3,007.40",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
