,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344909,"-10,098.97",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344910,"-3,170.07",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344911,-774.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344913,-538.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344916,"-7,252.86",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344920,"-5,681.48",REVENUE,REDACTED,27662,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344922,"-8,392.72",REVENUE,REDACTED,27662,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344922,-537.80,REVENUE,REDACTED,27662,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344923,"-1,478.95",REVENUE,REDACTED,27662,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344925,965.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344927,"-5,564.23",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344928,"-6,603.84",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344930,-847.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344930,"-2,432.92",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344932,"-3,971.04",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344934,"-3,408.96",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344935,-745.94,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344941,"-6,907.41",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344942,"-1,533.88",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344948,-372.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344948,"-4,029.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344950,"-5,977.55",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344950,"-1,707.80",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344953,"-1,291.12",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344954,"-8,261.57",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344958,"-1,423.16",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344959,"-1,188.42",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344960,"-5,976.51",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344961,"-6,202.61",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344964,"-8,277.16",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344965,814.74,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344966,383.03,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344967,"-9,990.24",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344973,"-2,323.62",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344975,"-2,520.33",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344977,-805.20,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344977,-537.80,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344979,"-3,559.16",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344981,"-5,198.40",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344981,-537.80,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344983,"-7,751.10",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344983,"-3,028.20",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344985,"-1,650.40",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344985,"-5,926.36",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344987,-746.40,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344987,-402.60,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344989,-537.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344992,"-11,169.72",REVENUE,REDACTED,06048328,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344994,"-6,805.76",REVENUE,REDACTED,4738023,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344997,-444.98,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5344998,-692.40,REVENUE,REDACTED,04228353,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345001,-402.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345002,"-4,260.45",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345003,-541.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345004,-967.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345005,"-10,646.09",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345011,"-10,139.08",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345012,-656.85,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345016,-599.69,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345017,"-21,775.22",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345018,"-8,698.76",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345023,"-11,776.18",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345025,"-7,924.60",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,05/07/2017,5345027,-247.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Direct Payments To Clients,6012,30/06/2017,5338848,250.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Rents,3201,21/07/2017,5352389,350.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338308,465.91,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338309,246.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338311,508.17,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338312,365.31,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338313,202.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338314,365.31,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338316,449.02,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338317,552.03,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338320,607.74,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338326,546.88,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338327,488.19,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338329,676.83,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338330,297.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338332,202.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338334,419.08,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338335,690.77,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338336,519.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338342,739.32,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338343,456.21,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338348,251.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338350,467.49,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338353,355.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338354,938.78,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338359,330.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338364,554.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338365,840.48,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338367,278.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338373,492.88,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338375,263.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338380,492.88,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338381,437.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338386,263.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338388,342.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338389,330.91,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338397,250.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338398,695.46,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338401,246.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338402,405.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338404,466.08,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338407,528.04,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338412,690.77,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338418,246.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338427,475.57,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338431,728.04,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338434,309.02,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338437,607.74,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338441,283.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338442,355.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338443,427.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338448,481.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338451,399.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338453,316.85,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338454,"1,028.62",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338457,405.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338461,202.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338469,611.18,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338470,885.51,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338473,298.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338476,200.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338477,202.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338482,739.32,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338483,448.45,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338492,528.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338496,325.28,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338498,265.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338500,651.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338501,567.89,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338503,305.59,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338504,718.19,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338508,265.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338511,252.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338521,730.62,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338523,449.02,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338527,402.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338529,325.46,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338530,"1,173.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338532,476.54,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338536,159.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338537,383.78,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338544,298.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,26/06/2017,5338545,504.00,REVENUE,REDACTED,,REDACTED
