,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158653,"-6,373.27",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158656,"-2,454.64",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158656,-922.28,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158657,"-3,707.72",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158660,"-1,979.96",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158661,"-1,958.30",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158664,"-5,440.53",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158670,"-3,529.82",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158670,-372.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158671,"-1,744.24",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158671,"-5,450.80",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158672,"-1,267.97",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158673,"-12,624.36",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158673,-479.84,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158677,"-3,652.94",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158678,"-3,069.17",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158681,"-5,995.50",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158681,-723.92,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158682,"-9,004.02",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158688,"-3,445.85",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158689,"-2,091.00",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158690,-807.92,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158690,-518.88,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158691,"-3,123.96",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158692,"-6,636.18",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158692,-518.88,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158693,"-6,974.08",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158693,"-2,934.80",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158694,"-1,657.72",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158694,"-5,687.25",REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158695,-343.80,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158698,"-4,457.37",REVENUE,REDACTED,06048328,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158699,"-9,053.72",REVENUE,REDACTED,4738023,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158701,-356.56,REVENUE,REDACTED,04228353,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158704,-324.84,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158705,"-8,055.15",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158708,"-8,425.80",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158713,"-6,073.03",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158716,"-13,817.16",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158718,"-8,679.96",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158719,397.59,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158723,"-10,378.44",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158723,-561.70,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158725,"-7,405.86",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,06/07/2016,5158726,-245.56,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,15/07/2016,5163418,"3,143.20",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Residential Care Income,9078,20/07/2016,5165274,"3,143.20",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Benefits & Reliefs,6495,28/07/2016,5170642,"1,100.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,20/07/2016,5164279,350.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152267,608.77,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152268,405.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152271,325.46,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152272,567.89,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152274,86.82,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152275,699.02,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152276,261.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152277,202.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152278,937.21,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152285,309.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152287,527.69,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152288,468.32,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152290,434.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152291,283.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152294,"2,607.21",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152296,378.77,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152297,670.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152298,595.74,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152302,318.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152303,774.55,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152308,389.30,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152309,326.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152310,447.62,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152312,326.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152313,560.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152314,"1,326.91",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152323,554.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152324,796.62,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152326,278.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152327,567.89,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152335,915.35,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152337,263.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152343,417.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152347,285.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152350,342.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152351,365.31,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152356,403.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152357,404.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152358,305.59,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152359,488.19,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152360,250.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152364,405.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152365,365.31,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152367,565.31,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152368,265.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152370,976.38,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152375,305.59,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152376,570.18,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152377,285.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152383,695.54,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152392,770.47,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152395,405.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152396,751.29,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152400,251.14,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152407,263.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152408,355.90,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152410,427.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152411,282.17,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152412,345.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152413,265.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152415,468.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152418,399.50,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152420,363.34,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152421,278.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152424,365.31,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152430,305.59,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152434,285.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152438,242.86,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152442,298.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152448,264.34,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152452,246.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152454,651.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152455,285.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152457,112.86,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152463,325.46,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152464,202.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152465,293.05,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152466,594.45,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152469,365.31,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152471,394.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152472,488.19,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152473,607.74,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152474,567.89,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152475,202.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152476,488.19,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152477,305.59,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152478,"1,039.64",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152479,407.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152480,404.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152482,142.86,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152483,348.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152484,242.58,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152486,695.46,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152488,326.22,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152489,805.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152490,162.73,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152491,378.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,27/06/2016,5152493,424.00,REVENUE,REDACTED,,REDACTED
