,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/05/2017,5318378,"20,700.00",REVENUE,Sixteen Plus Ltd,,SIX0032X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/05/2017,5319962,"14,100.00",REVENUE,Sixteen Plus Ltd,,SIX0032X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,10/05/2017,5308601,"3,150.00",REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,19/05/2017,5318350,653.00,REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,05/05/2017,5303486,371.19,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,12/05/2017,5309131,285.99,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,23/05/2017,5319877,417.70,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,09/06/2017,5322904,211.25,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,31/05/2017,5317040,210.00,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,19/05/2017,5315790,"1,312.00",REVENUE,Smitcare Ltd,,SMI0260I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,17/05/2017,5316346,907.30,REVENUE,Sodexo Motivation Solutions Ltd,,P&M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rents,3201,10/05/2017,5314245,"9,250.00",REVENUE,Solid Structures Ltd,,SOL0072L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,05/05/2017,5308592,658.40,REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5309743,"22,000.00",REVENUE,Solutions 4 Health Ltd,,SOL0019L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,05/05/2017,5309744,"22,000.00",REVENUE,Solutions 4 Health Ltd,,SOL0019L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/05/2017,5316394,"22,000.00",REVENUE,Solutions 4 Health Ltd,,SOL0019L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,05/05/2017,5309099,"1,000.00",REVENUE,Spacecadets Air Design Ltd,,SPA0112A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,05/05/2017,5309100,"1,500.00",REVENUE,Spacecadets Air Design Ltd,,SPA0112A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,05/05/2017,5309101,"1,000.00",REVENUE,Spacecadets Air Design Ltd,,SPA0112A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,05/05/2017,5309102,750.00,REVENUE,Spacecadets Air Design Ltd,,SPA0112A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,31/05/2017,5323748,"15,857.55",REVENUE,Stagecoach Services Limited,2818654,LIN0118N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,12/05/2017,5315957,"82,500.00",REVENUE,Stagecoach Services Limited,2818654,LIN0118N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317066,"1,077.35",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317069,"1,094.13",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317071,"5,428.00",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317073,"2,395.00",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317074,506.00,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317076,"3,842.37",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317077,872.79,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317078,421.13,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317079,"5,800.68",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317080,"8,435.96",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317081,"1,816.70",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317082,576.00,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317083,525.00,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,07/06/2017,5317085,455.70,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,17/05/2017,5313829,-238.88,REVENUE,Stannah Lift Services Ltd,,STA0009A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313716,"2,500.00",REVENUE,St-Art,,STA0415A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2017,5318322,"4,555.83",REVENUE,St Augustine Webster Cath. Prim. Vol. Academy,,STA0465A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313867,"12,381.67",REVENUE,St Bede'S Catholic Voluntary Academy,07973953,STB0020B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2017,5318327,"8,010.00",REVENUE,St. Bernadette'S Catholic Prim. Vol. Academy,,STB0030B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,17/05/2017,5318081,640.00,REVENUE,Steeplejacks Limited T/A Tvr Group,8879669,TRE0043E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,17/05/2017,5318082,"1,120.00",REVENUE,Steeplejacks Limited T/A Tvr Group,8879669,TRE0043E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,17/05/2017,5315954,228.14,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,17/05/2017,5315954,198.94,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,17/05/2017,5315954,"2,609.31",REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,17/05/2017,5315954,75.68,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323811,"14,244.17",REVENUE,St Lawrence Academy,,STL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,12/05/2017,5315944,732.28,REVENUE,St Marks Community Fund,,STM0180M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,12/05/2017,5315945,672.00,REVENUE,St Marks Community Fund,,STM0180M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,17/05/2017,5318116,"3,000.00",REVENUE,St Marks Community Fund,,STM0180M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,17/05/2017,5318121,"3,000.00",REVENUE,St Marks Community Fund,,STM0180M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323855,870.00,REVENUE,St Norbert'S Catholic Primary Vol Academy,,STN0005N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313721,750.00,REVENUE,Street Beat College,08387440,STR0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,25/05/2017,5319614,"1,254.00",REVENUE,Street Beat College,08387440,STR0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,25/05/2017,5319620,400.00,REVENUE,Street Beat College,08387440,STR0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,25/05/2017,5319625,270.00,REVENUE,Street Beat College,08387440,STR0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/05/2017,5319680,350.00,REVENUE,Street Beat Dance Academy,,STR0143R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/05/2017,5322791,367.50,REVENUE,Street Beat Dance Academy,,STR0143R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,23/05/2017,5311924,400.00,REVENUE,Sue Garland-Grimes,,GAR0263R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/05/2017,5308976,"1,625.00",REVENUE,Sue Monypenny Associates Ltd,,MON0098N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/05/2017,5309705,"2,800.00",REVENUE,Supplynet Ltd,,SUP0036P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/06/2017,5322998,"2,800.00",REVENUE,Supplynet Ltd,,SUP0036P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,10/05/2017,5312545,783.41,REVENUE,Swimrite Supplies Ltd,02716914,SWI0031I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,02/06/2017,5318118,261.51,REVENUE,Swimrite Supplies Ltd,02716914,SWI0031I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,25/05/2017,5323369,"6,000.00",REVENUE,Switalskis Solicitors Llp,,SWI0150I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,23/05/2017,5310128,252.00,REVENUE,Systematic Print Management Ltd,3890167,SYS0015S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,31/05/2017,5323384,"2,916.00",REVENUE,Systematic Print Management Ltd,3890167,SYS0015S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,23/05/2017,5320424,322.60,REVENUE,Tacit,,TAC0001C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,17/05/2017,5296418,254.48,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,17/05/2017,5296421,259.96,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,25/05/2017,5308123,342.01,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,25/05/2017,5308201,339.30,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,25/05/2017,5309132,415.30,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,25/05/2017,5313852,231.08,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,14/06/2017,5323283,820.00,REVENUE,T C Harrison Group Ltd,,TCH0005H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,05/05/2017,5310861,0,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,05/05/2017,5310861,399.00,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,12/05/2017,5313876,0,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,12/05/2017,5313876,665.00,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,19/05/2017,5315926,532.00,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,19/05/2017,5315926,0,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Agency Costs,6005,31/05/2017,5323101,532.00,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313845,894.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313847,"1,081.09",REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313849,357.70,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313851,715.40,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/05/2017,5313853,894.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2017,5318329,995.23,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323800,894.25,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5323848,715.40,REVENUE,Teaching Personnel Ltd,3225158,BAR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,05/05/2017,5310174,"1,195.20",REVENUE,Team-Teach Ltd,03770582,TEA0015A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,10/05/2017,5313763,367.41,REVENUE,Technology Teaching Systems Group Ltd,4373761,TEC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,25/05/2017,5319704,559.05,REVENUE,Telegraph News Shop,,TEL0017L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,02/06/2017,5321471,619.68,REVENUE,Terberg Matec Uk Ltd,3404297,TER0017R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,02/06/2017,5321472,241.67,REVENUE,Terberg Matec Uk Ltd,3404297,TER0017R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,03/05/2017,5308991,525.00,REVENUE,The Adoption Consultancy 360 Ltd,09737705,CON0117N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5314821,"1,627.67",REVENUE,The Alcohol & Drug Service,,ALC0020C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,10/05/2017,5312197,702.60,REVENUE,The Ann Craft Trust,,ANN0010N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/05/2017,5316103,"7,965.00",REVENUE,The Axholme Academy,,AXH0012H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,02/05/2017,5310087,"13,440.00",REVENUE,The Beech Centre,4558620,BEE0077E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,19/05/2017,5320384,"45,000.00",CAPITAL,The Beech Centre,4558620,BEE0077E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,03/05/2017,5310186,367.27,REVENUE,The Chilled Food Company,,HEA0112A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309086,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309107,385.00,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309109,385.00,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309111,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309115,259.60,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309117,454.30,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309119,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309122,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309123,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309125,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5309130,227.50,REVENUE,The Cocked Hat Hotel,,COC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,10/05/2017,5313816,"16,910.16",REVENUE,The Dollywood Foundation Of The Uk,,DOL0032L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Pay - Agency,0131,03/05/2017,5309716,"3,093.69",REVENUE,The Essential Partnership Ltd,,ESS0130S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,03/05/2017,5308614,591.20,REVENUE,The Fostering Network,1507277,FOS0100S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,10/05/2017,5311882,"5,658.00",REVENUE,The Fostering Network,1507277,FOS0100S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,19/05/2017,5313909,"1,572.20",REVENUE,The Fostering Network,1507277,FOS0100S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/05/2017,5315791,870.00,REVENUE,The Helping Hand Co Ledbury Ltd,2172956,HEL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2017,5317060,253.75,REVENUE,The Humber Bridge Country Hotel,08870383,HUM0075M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2017,5317061,249.50,REVENUE,The Humber Bridge Country Hotel,08870383,HUM0075M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,17/05/2017,5317062,246.67,REVENUE,The Humber Bridge Country Hotel,08870383,HUM0075M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5308565,233.33,REVENUE,The Lord Nelson Hotel & Hardy'S Cafe Bar,,LOR0006R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,03/05/2017,5308571,233.33,REVENUE,The Lord Nelson Hotel & Hardy'S Cafe Bar,,LOR0006R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/05/2017,5317900,"3,305.35",REVENUE,The River Education Services,,RIV0130V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,17/05/2017,5308974,"2,959.00",CAPITAL,The Technology Forge Ltd,,TEC0065C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Legal Fees,5823,05/05/2017,5310809,350.00,REVENUE,Thompsons Solicitors,,THO0267O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,10/05/2017,5312722,350.00,REVENUE,Thompsons Solicitors,,THO0267O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,23/05/2017,5317768,"5,143.43",REVENUE,T J'S Coach Hire Ltd,6466222,TJC0002C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,23/05/2017,5316221,810.00,REVENUE,Tjs Hire Co (Humberside) Ltd,1364047,TJS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,17/05/2017,5316373,"2,216.53",REVENUE,T L Lane,,LAN0021N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,17/05/2017,5316604,105.12,REVENUE,Topcon Construction Ltd,,TOP0048P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,17/05/2017,5316604,95.20,REVENUE,Topcon Construction Ltd,,TOP0048P
