,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Health Providers,6019,19/10/2016,5209437,"12,495.99",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,25/10/2016,5204588,"9,500.00",REVENUE,Reed Momenta Ltd,,REE0230E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,19/10/2016,5208066,"2,280.00",REVENUE,Refood Uk Ltd,06561170,REF0100F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,19/10/2016,5208068,-288.00,REVENUE,Refood Uk Ltd,06561170,REF0100F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,27/10/2016,5216281,"2,136.00",REVENUE,Refood Uk Ltd,06561170,REF0100F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,19/10/2016,5208412,406.95,REVENUE,Refreshment Systems Ltd,1826322,DRI0037I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,21/10/2016,5210075,"1,618.12",REVENUE,Rentokil Initial Uk Ltd,,REN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,27/10/2016,5208727,967.30,REVENUE,Re Today,,RET0006T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Course Fees/Training,2002,19/10/2016,5210095,369.00,REVENUE,R Fenwick,,FEN0037N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,Building/Construction,A082,25/10/2016,5203778,"4,710.00",CAPITAL,Rhodar Limited,01269463,RHO0006O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,09/11/2016,5210352,508.10,REVENUE,Rhubarb Theatre,,RHU0001U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,12/10/2016,5205319,460.00,REVENUE,Richmond Bridge,,BRI0530I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,25/10/2016,5203426,"2,587.50",CAPITAL,Rider Levett Bucknall Uk Ltd,,RID0150D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Consultants,A087,25/10/2016,5208273,"2,025.00",CAPITAL,Rider Levett Bucknall Uk Ltd,,RID0150D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Materials,5004,19/10/2016,5210072,690.00,REVENUE,Rightmove Group Limited,,RIG0015G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,04/09/2016,5212893,-920.00,REVENUE,Rightmove Group Limited,,RIG0015G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,14/10/2016,5200430,450.00,REVENUE,Rightmove Group Limited,,RIG0015G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,19/11/2016,5214971,450.00,REVENUE,Rightmove Group Limited,,RIG0015G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Private Orgs,6002,07/10/2016,5203382,"9,415.20",REVENUE,R J Engineering,,RJE0012E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,12/10/2016,5200424,525.00,CAPITAL,Robinson Low Francis Llp,OC309255,ROB0221B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Legal Fees,5823,27/10/2016,5215016,"6,944.80",REVENUE,Rollits Llp,,ROL0052L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,04/11/2016,5208878,237.00,REVENUE,Rompa Ltd,04011415,ROM0016M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,04/11/2016,5208878,7.95,REVENUE,Rompa Ltd,04011415,ROM0016M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,27/10/2016,5205328,917.50,REVENUE,Rospa,,ROS0067S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,30/09/2016,5200510,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,30/09/2016,5200666,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,30/09/2016,5200676,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/10/2016,5214953,"6,148.59",REVENUE,Rotherham Metropolitan B C,,ROT0025T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,12/10/2016,5197498,269.55,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,07/10/2016,5203428,919.24,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,12/10/2016,5201806,"1,505.92",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,19/10/2016,5206701,"1,376.64",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,21/10/2016,5213233,73.26,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,07/10/2016,5203428,314.13,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,07/10/2016,5203428,938.46,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,14/10/2016,5204357,"1,572.87",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/10/2016,5205913,210.00,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/10/2016,5213233,"1,929.52",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/10/2016,5213233,223.85,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,04/11/2016,5217548,"1,418.95",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,28/09/2016,5199184,"2,800.00",REVENUE,Ruby Twirlstars,,RUB0008B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/11/2016,5216765,"57,566.67",REVENUE,Ruskin Mill Trust Ltd,,RUS0018S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,21/10/2016,5210155,226.38,REVENUE,Rusty'S Cycles Ltd,919117,RUS0047S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,25/10/2016,5214409,0,REVENUE,Safer Futures Yorkshire Ltd,,HAR0345R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,27/10/2016,5205317,0,REVENUE,Safer Futures Yorkshire Ltd,,HAR0345R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Other Professional Fees,5829,25/10/2016,5214409,570.99,REVENUE,Safer Futures Yorkshire Ltd,,HAR0345R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Other Professional Fees,5829,27/10/2016,5205317,"1,784.40",REVENUE,Safer Futures Yorkshire Ltd,,HAR0345R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,14/10/2016,5206734,"5,012.51",REVENUE,S A Greenfield,,GRA0228A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,25/10/2016,5213203,285.00,REVENUE,Salvation Army Band,,ASH0182H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Payments To Private Orgs (Inv),6026,25/10/2016,5201699,"15,616.00",REVENUE,Sanctuary Group,,SAN0250N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,04/11/2016,5208886,"4,800.00",CAPITAL,Sccm Consultants,,SCC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,12/10/2016,5199761,"3,600.00",REVENUE,Scoped Solutions Limited,,SCO0189O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,07/10/2016,5203441,"40,000.00",REVENUE,"Scunthorpe C Of E Primary School""Main A/C""",,SCU0232U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Non-Premises Insurance - Cont,5631,28/09/2016,5198799,"4,060.00",REVENUE,"Scunthorpe C Of E Primary School""Main A/C""",,SCU0232U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,30/09/2016,5200331,"65,000.00",REVENUE,Scunthorpe & District Citizens Advice Bureau,,SCU0018U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/10/2016,5210202,"4,655.00",REVENUE,Scunthorpe United Com Sports & Edu Trust,,SCU0068U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,21/10/2016,5205926,305.00,REVENUE,Scunthorpe United Football Club,123622,SCU0023U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Payments To Private Orgs,6002,27/10/2016,5214926,306.50,REVENUE,Scunthorpe United Football Club,123622,SCU0023U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,30/09/2016,5199075,390.00,REVENUE,Second Element,4578427,SEC0045C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Water (Meter/Rate) & Sewerage,3221,27/10/2016,5214713,"1,889.79",REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Water (Meter/Rate) & Sewerage,3221,02/11/2016,5216998,426.36,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,12/10/2016,5206179,996.35,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Water (Meter/Rate) & Sewerage,3221,21/10/2016,5212497,471.99,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5208039,"2,864.42",REVENUE,Severn Trent Water Ltd,,SEV0003V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Water (Meter/Rate) & Sewerage,3221,07/10/2016,5204162,"1,889.79",REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5208546,589.64,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5208547,996.35,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5208555,996.35,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5208670,"1,889.79",REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5208671,996.35,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5208673,426.36,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5208702,"1,889.79",REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5209408,"1,889.79",REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Water (Meter/Rate) & Sewerage,3221,19/10/2016,5209410,996.35,REVENUE,Severn Trent Water Ltd,,SEV0001V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,19/10/2016,5208069,101.77,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,19/10/2016,5208069,172.59,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,19/10/2016,5208069,53.87,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,19/10/2016,5208069,168.19,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,19/10/2016,5208069,569.72,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Leasing Charges - Controllable,5798,30/09/2016,5200616,600.00,REVENUE,Sg Equipment Finance Ltd,,SOC0073C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/10/2016,5212580,"1,600.00",REVENUE,Sheila Rowe,,ROW0018W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,21/10/2016,5200443,944.40,REVENUE,Sherriff Amenity Services,3525529,SHE0146E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,30/09/2016,5199885,"1,819.62",REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/10/2016,5206802,"1,819.62",REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Pay - Agency,0131,25/10/2016,5206959,"1,669.52",REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,19/10/2016,5209427,"1,862.28",REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,19/10/2016,5209439,"2,423.92",REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Other Costs,A085,25/10/2016,5204127,510.00,CAPITAL,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,19/10/2016,5209465,"2,221.71",REVENUE,Shield Security (Yorkshire) Ltd,4464684,SHI0151I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,25/10/2016,5209466,"2,631.55",REVENUE,Shield Security (Yorkshire) Ltd,4464684,SHI0151I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,28/09/2016,5199185,"3,500.00",REVENUE,Short Mat Bowls Club,,SHO0150O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,05/10/2016,5201104,347.80,REVENUE,Shredall (East Midlands) Ltd,03317730,SHR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,05/10/2016,5201106,406.40,REVENUE,Shredall (East Midlands) Ltd,03317730,SHR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,12/10/2016,5205920,328.00,REVENUE,Shredall (East Midlands) Ltd,03317730,SHR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,25/10/2016,5208283,823.10,REVENUE,Shredall (East Midlands) Ltd,03317730,SHR0005R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Payments To Private Orgs,6002,28/09/2016,5197085,"2,995.00",REVENUE,Sibs Training,,ROB0127B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,07/10/2016,5202839,374.40,REVENUE,Siemens Financial Services Ltd,646166,SCH0062H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,27/10/2016,5214614,640.00,REVENUE,Silica Lodge Garden Centre,,LOD0012D
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,27/10/2016,5208115,375.00,REVENUE,Singleton Associates,,SIN0072N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,27/10/2016,5208117,280.00,REVENUE,Singleton Associates,,SIN0072N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,21/10/2016,5211515,"12,000.00",CAPITAL,Sipling Covermakers Ltd,5255849,SIP0003P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,25/10/2016,5213953,"4,607.30",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,25/10/2016,5213957,"-2,291.98",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,05/10/2016,5201098,"24,002.26",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,05/10/2016,5201099,"15,854.21",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,07/10/2016,5201100,"54,111.62",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Other Supplies & Services,5799,30/09/2016,5199609,208.33,REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/10/2016,5200775,625.00,REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,21/10/2016,5211476,330.00,REVENUE,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,12/10/2016,5197496,"1,364.00",REVENUE,Solon Security Ltd,03065075,SOL0070L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,21/10/2016,5213205,"22,000.00",REVENUE,Solutions 4 Health Ltd,,SOL0019L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,07/10/2016,5204745,"1,701.50",REVENUE,Somerford Equipment Ltd,,SOM0014M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,07/10/2016,5203309,414.60,REVENUE,South Axholme Academy,07814150,SOU0071U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/10/2016,5204401,"1,980.00",REVENUE,South Axholme Academy,07814150,SOU0071U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,02/11/2016,5207417,738.59,REVENUE,South Yorkshire P T E,,SOU0108U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,14/10/2016,5198297,810.46,REVENUE,Spaldings Limited,1558147,SPA0024A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,30/09/2016,5199115,"13,774.65",CAPITAL,Ssi Schaefer Ltd,676451,SSI0001I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,04/11/2016,5214705,371.00,REVENUE,Stadia Sports,2583752,STA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,04/11/2016,5214710,"2,094.00",REVENUE,Stadia Sports,2583752,STA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,04/11/2016,5214714,270.00,REVENUE,Stadia Sports,2583752,STA0005A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,30/09/2016,5199757,"12,250.92",REVENUE,Stagecoach Services Limited,2818654,LIN0118N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,21/10/2016,5213187,"33,202.80",REVENUE,Stagecoach Services Limited,2818654,LIN0118N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,28/09/2016,5198061,"85,400.00",REVENUE,Stagecoach Services Limited,2818654,LIN0118N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,25/10/2016,5214604,"85,400.00",REVENUE,Stagecoach Services Limited,2818654,LIN0118N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,25/10/2016,5198068,"2,195.21",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,25/10/2016,5198070,"5,428.00",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,25/10/2016,5198071,"2,395.00",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,25/10/2016,5198072,"1,612.99",REVENUE,Stagecoach Services Ltd,2818654,STA0274A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Passenger Transport,6011,25/10/2016,5198073,506.00,REVENUE,Stagecoach Services Ltd,2818654,STA0274A
