,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,19/04/2017,5303959,500.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,19/04/2017,5303962,500.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,05/04/2017,5298733,"1,000.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,07/04/2017,5298796,548.04,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,07/04/2017,5298798,383.63,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Supplies & Services,5799,07/04/2017,5298800,383.63,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Other Income - Miscellaneous,9299,19/04/2017,5304936,325.19,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2017,5297502,"8,439.47",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2017,5297503,"5,312.29",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2017,5297504,"4,931.21",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2017,5297505,"8,548.55",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2017,5298545,600.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2017,5298908,400.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2017,5298959,320.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,05/04/2017,5298960,350.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,07/04/2017,5299837,560.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,12/04/2017,5303039,"1,799.60",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,12/04/2017,5303047,619.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,12/04/2017,5303075,348.00,REVENUE,REDACTED,02779611,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,19/04/2017,5304915,580.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,19/04/2017,5304918,400.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,19/04/2017,5304923,440.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,25/04/2017,5307658,400.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,25/04/2017,5307659,400.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,27/04/2017,5308605,400.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,27/04/2017,5308611,400.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Gratuities / Allowances,2025,13/04/2017,5302473,265.50,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,05/04/2017,5298772,"3,000.00",REVENUE,Reed Business Information Ltd,151537,REE0185E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,11/04/2017,5300428,"1,872.00",REVENUE,Refood Uk Ltd,06561170,REF0100F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,11/04/2017,5299008,611.20,REVENUE,Refreshment Systems Ltd,1826322,DRI0037I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,03/05/2017,5300270,301.00,REVENUE,R E Russell,,RUS0023S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,25/04/2017,5301708,225.00,REVENUE,Rex Group Services Ltd,1534914,REX0004X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,21/04/2017,5295970,493.25,REVENUE,Richard Jardine Ltd,,JAR0010R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Premises Costs,3390,25/04/2017,5301734,295.00,REVENUE,Right Action Limited,1991648,NOR0389R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,05/04/2017,5298768,600.00,REVENUE,Rightmove Group Limited,,RIG0015G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,13/04/2017,5298765,450.00,REVENUE,Rightmove Group Limited,,RIG0015G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Subscriptions & Memberships,5510,17/05/2017,5307547,450.00,REVENUE,Rightmove Group Limited,,RIG0015G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,11/04/2017,5301699,719.35,REVENUE,Ringrose Law,,RIN0160N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,03/05/2017,5303247,294.27,REVENUE,Rnib Services Ltd,226227,ROY0084Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,19/04/2017,5304890,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/04/2017,5305991,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,21/04/2017,5306004,0,REVENUE,Rossendales Ltd,1501584,ROS0089S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,11/04/2017,5300983,216.22,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,19/04/2017,5303493,213.94,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,03/05/2017,5308451,385.32,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,11/04/2017,5298700,264.81,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,19/04/2017,5303493,321.48,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,19/04/2017,5303493,"2,728.00",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,21/04/2017,5305966,"1,147.22",REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/05/2017,5308451,210.90,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,03/05/2017,5308451,942.69,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Gen Office Exp (Incl Postage),5603,25/04/2017,5304951,257.61,REVENUE,Royal Mail Group Plc,4138203,ROY0021Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Course Fees/Training,2002,27/04/2017,5308101,290.00,REVENUE,Royal Town Planning Institute,262865,ROY0004Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,07/04/2017,5298952,"5,405.17",REVENUE,S A Greenfield,,GRA0228A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304840,524.16,REVENUE,Sarah Scott Childminding,,SCO0130O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Equipment Purchase,5001,25/04/2017,5298696,720.00,REVENUE,Saville Audio Visual,,SAV0006V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,19/04/2017,5303957,500.00,REVENUE,S Clark,,CLA0224A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,13/04/2017,5298799,"3,600.00",REVENUE,Scoped Solutions Limited,,SCO0189O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Vehicle Hire,4101,19/05/2017,5308968,352.00,REVENUE,Scot Group T/A Thrifty Car & Van Rental,1425565,THR0027R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Payments To Voluntary Orgs,6001,13/04/2017,5302484,"6,900.00",REVENUE,Scunthorpe Amalgamated Anglers,,SPA0012A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/04/2017,5305560,"1,494.00",REVENUE,"Scunthorpe C Of E Primary School""Main A/C""",,SCU0232U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,05/05/2017,5306371,325.00,REVENUE,Scunthorpe Radiator Services,,SCU0025U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,21/04/2017,5304952,390.00,REVENUE,Second Element,4578427,SEC0045C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304841,"12,956.93",REVENUE,Secret Garden Childrens Centre,,SEC0056C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Water (Meter/Rate) & Sewerage,3221,27/04/2017,5308241,"2,848.77",REVENUE,Severn Trent Water Ltd,,SEV0013V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,19/04/2017,5303468,52.37,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,19/04/2017,5303468,183.33,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,19/04/2017,5303468,155.56,REVENUE,Seymour & Castle Ltd,,SEY0007Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Services & Contracts,3311,05/04/2017,5296880,"1,056.00",REVENUE,She-Co Cleaning Services,,SHE0228E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,03/05/2017,5304709,547.60,REVENUE,Sherriff Amenity Services,3525529,SHE0146E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/04/2017,5304109,"2,187.90",REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Pay - Agency,0131,25/04/2017,5300438,0,REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Pay - Agency,0131,25/04/2017,5305842,0,REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Pay - Agency,0131,25/04/2017,5300438,"2,024.91",REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Pay - Agency,0131,25/04/2017,5305842,314.92,REVENUE,Shield Security Services(Yorkshire)Ltd,4464684,SHI0015I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304818,"21,764.88",REVENUE,Shining Little Stars T/A,,LIT0060T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Hire/Rent,5002,13/04/2017,5302802,374.40,REVENUE,Siemens Financial Services Ltd,646166,SCH0062H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,10/05/2017,5308142,"1,395.00",REVENUE,Silvalea Ltd,4350939,SIL0034L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Equipment Purchase,5001,27/04/2017,5297757,"22,671.00",REVENUE,Simmonsigns Limited,1923947,SIM0067M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/05/2017,5308133,609.00,REVENUE,Simply Med,,SIM0082M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/05/2017,5308135,617.25,REVENUE,Simply Med,,SIM0082M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/05/2017,5308145,825.00,REVENUE,Simply Med,,SIM0082M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,12/05/2017,5308146,380.00,REVENUE,Simply Med,,SIM0082M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Premises Costs,3390,11/04/2017,5300425,"3,464.09",REVENUE,Sita North Lincolnshire Ltd,02291198,NOR0206R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304842,"5,416.56",REVENUE,Skools Out,,SKO0010O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,19/04/2017,5304785,"11,984.40",REVENUE,Small Miracle Pre-School,,COM0136M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Furniture & Fittings,A097,19/04/2017,5303632,978.00,CAPITAL,Smg (Uk) Ltd,821116,SMG0022G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,21/04/2017,5296096,"1,519.64",REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,27/04/2017,5300474,993.29,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,27/04/2017,5300475,518.60,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,05/05/2017,5303483,222.58,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,25/04/2017,5300010,382.50,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,27/04/2017,5308179,352.76,REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,"Clothing, Uniforms & Laundry",5301,05/05/2017,5308176,"1,027.00",REVENUE,Smi Group,07644080,SMI0960I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,25/04/2017,5302885,239.00,REVENUE,Smith Of Derby Ltd,1395408,SMI0086I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,19/04/2017,5304931,889.09,REVENUE,Sodexo Motivation Solutions Ltd,,P&M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,19/04/2017,5305523,9.59,REVENUE,Sodexo Motivation Solutions Ltd,,P&M0002M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Maintenance,5053,05/04/2017,5298120,"3,325.00",REVENUE,Softbox Ltd,,SOF0006F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304780,561.60,REVENUE,Sophie Brownless,,BRO0218O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,11/04/2017,5300436,338.80,REVENUE,South Axholme Academy,07814150,SOU0071U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/04/2017,5304977,"1,260.00",REVENUE,South Axholme Academy,07814150,SOU0071U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304844,"10,205.71",REVENUE,Southfield Nursery,,SOU0007U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,07/04/2017,5298929,"1,196.00",REVENUE,Spectrum Plastics,,SPE0185E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,19/04/2017,5304853,432.00,REVENUE,Stacey White,,WHI0511I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Concessionary Fares,6010,19/04/2017,5303425,"85,521.00",REVENUE,Stagecoach Services Limited,2818654,LIN0118N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/04/2017,5305559,"1,260.00",REVENUE,St Augustine Webster Cath. Prim. Vol. Academy,,STA0465A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/04/2017,5304976,"1,890.00",REVENUE,St Bede'S Catholic Voluntary Academy,07973953,STB0020B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/04/2017,5304972,"2,520.00",REVENUE,St. Bernadette'S Catholic Prim. Vol. Academy,,STB0030B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,19/04/2017,5304839,"14,006.34",REVENUE,Stepping Stones Of Scawby,,SCA0139A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Other Professional Fees,5829,11/04/2017,5298663,750.00,REVENUE,Stepping Stones (Ter) Ltd,5355423,STE0130E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,19/04/2017,5300303,245.89,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,19/04/2017,5300303,830.13,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,19/04/2017,5300303,936.74,REVENUE,Steve Ball Joinery Ltd,3682402,BAL0025L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/04/2017,5304969,"2,520.00",REVENUE,St Lawrence Academy,,STL0003L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,21/04/2017,5304975,630.00,REVENUE,St. Mary'S Catholic Primary Vol. Academy,,STM0020M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,19/04/2017,5304845,"9,559.28",REVENUE,St Pauls Pre-School,,STP0001P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,03/05/2017,5308975,"1,125.00",REVENUE,Street Beat College,08387440,STR0023R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,21/04/2017,5303273,250.00,REVENUE,Stroma Certification Ltd,06429016,STR0135R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Other Costs,A085,19/04/2017,5303230,"1,175.00",CAPITAL,Supra Uk T/A The Key Safe Company,3294833,SUP0010P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,10/05/2017,5307322,688.50,REVENUE,Swimrite Supplies Ltd,02716914,SWI0031I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,27/04/2017,5307355,453.98,REVENUE,Symes Bains Broomer,,SYM0007M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Cleaning Costs/ Materials,3301,25/04/2017,5307541,"1,360.26",REVENUE,Syr Limited,2631112,YOU0046U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Advertising & Publicity,5610,03/05/2017,5302459,"1,237.00",REVENUE,Take One Media Ltd,,TAK0002K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5287956,332.51,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5287958,346.09,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5289439,268.73,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5289496,305.37,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5289499,346.09,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5289504,299.94,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5292223,272.80,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5296420,274.15,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5298712,328.44,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Materials,5004,25/04/2017,5301736,266.01,REVENUE,Tarmac Trading Ltd,453791,TOP0002P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/04/2017,5298698,"1,470.84",REVENUE,Teachers' Pensions,,TEA0012A
